ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,latitude,longitude,ID,Languages,Countries,Publisher,Contact,License,Rights
tc97c1,936,"Vocabulary comparison between Western and Eastern Palku languages",Other,"Vocabulary comparison between Western and Eastern Palku languages. Date uncertain.",1975-12-12,1975-12-12,https://catalog.paradisec.org.au/repository/GB10/001,https://catalog.paradisec.org.au/repository/GB10/001,"2023-11-08 15:40:57","2023-12-11 17:50:31",0,,,GB10-001,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c2,936,"Pitta Pitta vocabulary, glossed sentences and notes",Other,"Vocabulary, glossed sentences, notes; Speaker: Norah Jacks, Ivy Nardoo; Recording location: Boulia, Qld; Corresponding tape numbers: 454.2, 457.1",1974-07-24,1974-07-24,https://catalog.paradisec.org.au/repository/GB10/002,https://catalog.paradisec.org.au/repository/GB10/002,"2023-11-08 15:40:57","2023-12-11 17:50:31",1,,,GB10-002,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c3,936,"Pitta Pitta text with gloss and notes",Other,"Text with gloss and notes; Story recorded by Barry Blake and transcribed by Breen; Speaker: Norah Jacks; Corresponding tape number: Blake 249. Exact date uncertain.",1975-12-12,1975-12-12,https://catalog.paradisec.org.au/repository/GB10/003,https://catalog.paradisec.org.au/repository/GB10/003,"2023-11-08 15:40:57","2023-12-11 17:50:31",2,,,GB10-003,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c4,936,"Pitta Pitta grammar notes",Other,"Grammar notes: nominative and operative cases, accusative and genitive cases, locative and allative cases, possessive and comparative suffixes, future suffix, adjectiviser, pronoun paradigm. Exact date uncertain.",1975-12-12,1975-12-12,https://catalog.paradisec.org.au/repository/GB10/004,https://catalog.paradisec.org.au/repository/GB10/004,"2023-11-08 15:40:57","2023-12-11 17:50:31",3,,,GB10-004,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c5,936,"Pitta Pitta conversation with notes and translation",Other,"Conversation in Pitta Pitta language between Norah Jacks and Ivy Nardoo with notes and translation, song in unknown language (possibly Arrernte), song in Pitta Pitta; All recorded by Barry Blake, transcribed by Gavan Breen; Recording location: Boulia, Qld; Corresponding tape numbers: Blake 219. Exact date uncertain.",1975-12-12,1975-12-12,https://catalog.paradisec.org.au/repository/GB10/005,https://catalog.paradisec.org.au/repository/GB10/005,"2023-11-08 15:40:57","2023-12-11 17:50:31",4,,,GB10-005,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c6,936,"Pitta Pitta elicitation sentences and vocabulary",Other,"Elicitation sentences, vocabulary; Speaker: Norah Jacks; Recording location: Boulia, Qld; Corresponding tape numbers: 153.2, 154.1",1969-07-25,1969-07-25,https://catalog.paradisec.org.au/repository/GB10/006,https://catalog.paradisec.org.au/repository/GB10/006,"2023-11-08 15:40:57","2023-12-11 17:50:31",5,,,GB10-006,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c7,936,"Pitta Pitta vocabulary, discussion and elicitation sentences",Other,"Vocabulary, discussion, elicitation sentences; Speaker: Norah Jacks; Recording location: Boulia, Qld; Corresponding tape numbers: 180.1, 180.2, 181.1, 181.2, 183.1, 183.2, 185.2, 188.1, 188.2, 189.2, 190.1",1970-08-03,1970-08-03,https://catalog.paradisec.org.au/repository/GB10/007,https://catalog.paradisec.org.au/repository/GB10/007,"2023-11-08 15:40:57","2023-12-11 17:50:31",6,-22.797,139.9825,GB10-007,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c8,936,"Pitta Pitta elicitation sentences and vocabulary 2",Other,"Elicitation sentences, vocabulary; Speaker: Norah Jacks; Recording location: Boulia, Qld; Corresponding tape numbers: 226.2, 227.1, 228.2, 229.1, 229.2, 230.1",1971-05-22,1971-05-22,https://catalog.paradisec.org.au/repository/GB10/008,https://catalog.paradisec.org.au/repository/GB10/008,"2023-11-08 15:40:57","2023-12-11 17:50:31",7,,,GB10-008,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97c9,936,"Pitta Pitta vocabulary, discussion and elicitation sentences 2",Other,"Elicitation sentences, vocabulary, discussion; Speaker: Norah Jacks; Recording location: Boulia, Qld; Corresponding tape numbers: 286.1, 286.2, 287.1, 287.2, 288.1, 290.1",1972-05-29,1972-05-29,https://catalog.paradisec.org.au/repository/GB10/009,https://catalog.paradisec.org.au/repository/GB10/009,"2023-11-08 15:40:57","2023-12-11 17:50:31",8,,,GB10-009,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97ca,936,"Pitta Pitta elicitation sentences and discussion",Other,"Elicitation sentences, discussion of skin system; Speaker: Norah Jacks; Recording location: Boulia, Qld; Corresponding tape numbers: 379.1, 379.2",1973-06-15,1973-06-15,https://catalog.paradisec.org.au/repository/GB10/010,https://catalog.paradisec.org.au/repository/GB10/010,"2023-11-08 15:40:57","2023-12-11 17:50:31",9,,,GB10-010,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97cb,936,"Pitta Pitta elicitation sentences, conversation and gloss",Other,"Elicitation sentences, conversation and gloss; Speaker: Norah Jacks, Ivy Nardoo; Recording location: Boulia, Qld; Corresponding tape numbers: 382.2, 383.1 ",1974-07-22,1974-07-22,https://catalog.paradisec.org.au/repository/GB10/011,https://catalog.paradisec.org.au/repository/GB10/011,"2023-11-08 15:40:57","2023-12-11 17:50:31",10,,,GB10-011,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97cc,936,"Pitta Pitta vocabulary, discussion and sentences",Other,"Vocabulary, elicitation sentences, discussion, glossed sentences; Speaker: Norah Jacks, Ivy Nardoo; Recording location: Boulia, Qld; Corresponding tape numbers: 454.1, 454.2, 455.1, 455.2, 456.1, 456.2, 457.1, 457.2, ",1974-07-24,1974-07-24,https://catalog.paradisec.org.au/repository/GB10/012,https://catalog.paradisec.org.au/repository/GB10/012,"2023-11-08 15:40:57","2023-12-11 17:50:31",11,,,GB10-012,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97cd,936,"Pitta Pitta vocabulary, discussion and elicitation sentences 3",Other,"Vocabulary, elicitation sentences, discussion; Speaker: Ivy Nardoo; Recording location: Mount Isa, Qld; Corresponding tape numbers: 550.1, 550.2, 553.1, 553.2",1977-08-25,1977-08-25,https://catalog.paradisec.org.au/repository/GB10/013,https://catalog.paradisec.org.au/repository/GB10/013,"2023-11-08 15:40:57","2023-12-11 17:50:31",12,,,GB10-013,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97ce,936,"Pitta Pitta conversation and gloss with notes",Other,"Conversation and gloss with translations and notes; Speakers: Norah Jacks, Ivy Nardoo; Recording location: Boulia, Qld; Corresponding tape numbers: 454.2",1974-07-22,1974-07-22,https://catalog.paradisec.org.au/repository/GB10/014,https://catalog.paradisec.org.au/repository/GB10/014,"2023-11-08 15:40:57","2023-12-11 17:50:31",13,,,GB10-014,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97cf,936,"Pitta Pitta conversation and gloss with notes 2",Other,"Conversation and gloss with translations and notes; Speakers: Norah Jacks, Ivy Nardoo; Recording location: Boulia, Qld; Corresponding tape numbers: 457.1",1974-07-24,1974-07-24,https://catalog.paradisec.org.au/repository/GB10/015,https://catalog.paradisec.org.au/repository/GB10/015,"2023-11-08 15:40:57","2023-12-11 17:50:31",14,,,GB10-015,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc97d0,936,"Notes on Barry Blake's Pitta Pitta tape recordings including vocabulary, grammar and texts",Other,"Notes on Barry Blake's tape recordings: vocabulary, grammar, texts, notes; Speakers: Pilot Jack, Linda Craigie, Norah Jacks, Tiger George, Mick Moonlight, Lardie Moonlight, Ivy Nardoo, Bimby Melville; Corresponding tape numbers: Blake 3, 4, 5, 6, 22, 23, 26, 37, 70, 71, 72, 78, 80, 89, 99, 100, 119, 132, 133, 139, 140, 141, 158, 177, 200, 202, 203, 204, 205, 206, 207, 208, 209, 210, 211, 212, 213, 214, 215, 216, 217, 218, 219, 220, 221, 222, 223, 224, 225, 226, 235, 248, 249, 250, 251, 300, 301, 302, 303, 304, 305, 306, 307, 308. Exact date uncertain. ",1976-12-12,1976-12-12,https://catalog.paradisec.org.au/repository/GB10/016,https://catalog.paradisec.org.au/repository/GB10/016,"2023-11-08 15:40:57","2023-12-11 17:50:31",15,,,GB10-016,"Pitta Pitta - pit","Australia - AU","Gavan Breen",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
