ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationAlternate_clean
tc3dd3,707,Kent,Other,-43.33815751,146.5506452,"2023-09-16 10:05:35","2023-12-11 17:50:06",0,343,891,county,"Google Maps",1,"county centroid",low,,,
tc3dd4,707,"Buckingham / Kent",Other,-43.15672211,146.9105718,"2023-09-16 10:05:35","2023-12-11 17:50:06",1,793,531,county,"Google Maps",1,"county centroid",low,,,
tc3dd5,707,Arthur,Other,-42.94449571,146.1283866,"2023-09-16 10:05:35","2023-12-11 17:50:06",2,15375,,county,"Google Maps",1,"country centroid",low,,,
tc3dd6,707,Buckingham,Other,-42.86340357,146.8257797,"2023-09-16 10:05:35","2023-12-11 17:50:06",3,320,527,county,"Google Maps",1,"county centroid",low,,,
tc3dd7,707,Pembroke,Other,-42.72315362,147.7729657,"2023-09-16 10:05:35","2023-12-11 17:50:06",4,344,1119,county,"Google Maps",1,"county centroid",low,,,
tc3dd8,707,Montgomery,Other,-42.60945746,145.5240397,"2023-09-16 10:05:35","2023-12-11 17:50:06",5,15376,,county,"Google Maps",1,"county centroid",low,,,
tc3dd9,707,Monmouth,Other,-42.55164821,147.1015495,"2023-09-16 10:05:35","2023-12-11 17:50:06",6,15374,,county,"Google Maps",1,"country centroid",low,,,
tc3dda,707,Franklin,Other,-42.28746684,145.9549336,"2023-09-16 10:05:35","2023-12-11 17:50:06",7,15377,,county,"Google Maps",1,"county centroid",low,,,
tc3ddb,707,Cumberland,Other,-42.24690273,146.7544802,"2023-09-16 10:05:35","2023-12-11 17:50:06",8,324,747,county,"Google Maps",1,"county centroid",low,,,
tc3ddc,707,Somerset,Other,-42.03534965,147.3686799,"2023-09-16 10:05:35","2023-12-11 17:50:06",9,345,1258,county,"Google Maps",1,"county centroid",low,,,
tc3ddd,707,Glamorgan,Other,-42.0036726,147.9617407,"2023-09-16 10:05:35","2023-12-11 17:50:06",10,339,859,county,"Google Maps",1,"county centroid",low,1843,1918,
tc3dde,707,Lincoln,Other,-41.91357017,146.1156059,"2023-09-16 10:05:35","2023-12-11 17:50:06",11,15378,15378,county,"Google Maps",1,"county centroid",low,,,
tc3ddf,707,Montagu,Other,-41.83199663,145.5021298,"2023-09-16 10:05:35","2023-12-11 17:50:06",12,15379,,county,"Google Maps",1,"county centroid",low,,,
tc3de0,707,Westmorland,Other,-41.75068522,146.7601204,"2023-09-16 10:05:35","2023-12-11 17:50:06",13,347,1375,county,"Google Maps",1,"county centroid",low,,,Westmoreland
tc3de1,707,Cornwall,Other,-41.560627,147.7998994,"2023-09-16 10:05:35","2023-12-11 17:50:06",14,321,702,county,"Google Maps",1,"county centroid",low,,,
tc3de2,707,Russell,Other,-41.35133646,145.264773,"2023-09-16 10:05:35","2023-12-11 17:50:06",15,15380,,county,"Google Maps",1,"county centroid",low,,,
tc3de3,707,Devon,Other,-41.33276732,146.3933348,"2023-09-16 10:05:35","2023-12-11 17:50:06",16,330,780,county,"Google Maps",1,"county centroid",low,1862,1862,
tc3de4,707,Dorset,Other,-41.1660434,147.720503,"2023-09-16 10:05:35","2023-12-11 17:50:06",17,3391,3391,county,"Google Maps",1,"country centroid",low,1862,1862,
tc3de5,707,Wellington,Other,-41.08076974,145.2830312,"2023-09-16 10:05:35","2023-12-11 17:50:06",18,9,1271,county,"Google Maps",1,"county centroid",low,,,
tc3de6,707,Flinders,Other,-40.08937883,148.1495711,"2023-09-16 10:05:35","2023-12-11 17:50:06",19,15381,,county,"Google Maps",1,"county centroid",low,,,"Furneaux’s Islands; Furneaux Islands"
