ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationPlace_clean,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_TasHeritageRegisterNum_id,Loc_LocationStreet_clean,Loc_Remarks_ref,Loc_PossibleMatches_id,Loc_LocationPropertyNumber_clean,
tc43bc,713,"21st Regiment",Other,-42.88910677,147.3258559,"2023-09-16 11:42:54","2023-12-11 17:50:07",0,2165,2165,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Royal North British Fusiliers; 21st Fusiliers","Google Maps",4,place,medium,1833,1840,"Anglesea Barracks","taken as Military Barracks, Hobart",https://www.bda-online.org.au/files/MR18_Military.pdf,,,,,,
tc43bd,713,"21st Regiment",Other,-42.88910677,147.3258559,"2023-09-16 11:42:54","2023-12-11 17:50:07",1,2166,2165,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Royal North British Fusiliers; 21st Fusiliers","Google Maps",4,place,medium,1833,1840,"Anglesea Barracks","taken as Military Barracks, Hobart",https://www.bda-online.org.au/files/MR18_Military.pdf,,,,,,
tc43be,713,"63rd Regiment",Other,-42.88910677,147.3258559,"2023-09-16 11:42:54","2023-12-11 17:50:07",2,2167,2167,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,1829,1833,"Anglesea Barracks","taken Military Barracks, Hobart",,,,,,,
tc43bf,713,"63rd Regiment",Other,-42.03072855,147.4915725,"2023-09-16 11:42:54","2023-12-11 17:50:07",3,2154,2154,property,Ross,Ross,Ross,Ross,Somerset,,"Google Maps",6,property,high,1829,1833,"The Barracks, 3 Bridge Street, Ross",,"Tasmanian Heritage Register",5288,,,,,
tc43c0,713,"96th Regiment",Other,-41.43811594,147.1340057,"2023-09-16 11:42:54","2023-12-11 17:50:07",4,832,625,property,Launceston,Launceston,Launceston,Launceston,Cornwall,,"Google Maps",6,property,high,,,"former Military Barracks, 10-16 Wellington Street, Launceston","taken as Military Barracks, Launceston","Tasmanian Heritage Register",11008,,,,,
tc43c1,713,"99th Regiment",Other,-42.88704249,147.3264355,"2023-09-16 11:42:54","2023-12-11 17:50:07",5,1468,176,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",6,property,high,,,"Anglesea Barracks, 96-120 Davey Street, Hobart",,"Tasmanian Heritage Register",2290,"Davey Street",,,,
tc43c2,713,"99th Regiment Officers Mess, Military Barracks",Other,-42.88866351,147.3256001,"2023-09-16 11:42:54","2023-12-11 17:50:07",6,1672,334,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",6,property,high,,,"Anglesea Barracks, 96-120 Davey Street, Hobart",,"Tasmanian Heritage Register",2290,"Davey Street",,,,
tc43c3,713,Abbotsfield,Other,-42.78942819,147.2350514,"2023-09-16 11:42:54","2023-12-11 17:50:07",7,2441,2441,property,Abbotsfield,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",5,street,medium,,,,"taken as Abbotsfield Road, Claremont","Where in Tasmania? (C J Dennison)",n/a,,"named after first owner settler, Edward Abbott, now a suburb of Claremont, Hobart northern suburbs",,,
tc43c4,713,Abbotsford,Other,-41.66926,147.87345,"2023-09-16 11:42:54","2023-12-11 17:50:07",8,56,1442,property,,Broomsgrove,Fingal,Chesterfield,Cornwall,,List,4,place,medium,1844,1844,,"Avoca, Campbell Town district; near Tullochgorum; taken as Abbotsford Flat","http://nla.gov.au/nla.news-article36235359; http://nla.gov.au/nla.news-article8994485",n/a,,,,,
tc43c5,713,"Abbotts Run",Other,-42.58107815,146.8278263,"2023-09-16 11:42:54","2023-12-11 17:50:07",9,14002,14002,property,"Hamilton (near)",Hamilton,Hamilton,Hamilton,Monmouth,"Abbots Run; Abbott Run","Google Maps",6,property,high,1904,1911,,,,,,"originally granted to E Abbott",,,
tc43c6,713,"Abel Hill",Other,-41.46828934,147.2194745,"2023-09-16 11:42:54","2023-12-11 17:50:07",10,7728,7728,property,"Patersons Plains",Selby,Launceston,Selby,Dorset,"Abels Hill; Abel’s Hill; Abel Hill Farm","Google Maps",4,place,medium,1842,1854,,,http://nla.gov.au/nla.news-article66016132,n/a,,,,,
tc43c7,713,Aberfoyle,Other,-41.70306445,147.8417149,"2023-09-16 11:42:54","2023-12-11 17:50:07",11,57,1443,property,,Chesterfield,Fingal,Chesterfield,Cornwall,,"Google Maps",4,place,medium,1896,1914,,"near property Ormley; taken as between Ormley and Tullochgorum",,n/a,,,,,
tc43c8,713,Abernant,Other,-42.86357992,147.4758955,"2023-09-16 11:42:54","2023-12-11 17:50:07",12,2067,2067,property,"Clarence Plains",Cambridge,Clarence,Bellerive,Monmouth,"Abernant Farm","Google Maps",4,place,medium,,,,"6 miles from Kangaroo Point",http://nla.gov.au/nla.news-article3340279,n/a,,,,,
tc43c9,713,"Aboriginal Station",Other,-43.10756938,147.2577702,"2023-09-16 11:42:54","2023-12-11 17:50:07",13,15533,15533,property,"Oyster Cove",Coningham,Gordon,-,Buckingham,,"Google Maps",6,property,medium,,,,,,,,,,,
tc43ca,713,Abyssinia,Other,-42.44592773,147.0157569,"2023-09-16 11:42:54","2023-12-11 17:50:07",14,894,714,property,"Bothwell (near)",Vincent,Bothwell,Bothwell,Monmouth,"Abyssinia Marsh House","Google Maps",4,place,medium,1844,1867,,"property seems to be between Bothwell and Spring Hills, owned by Captain Patrick Wood in 1841 (see http://nla.gov.au/nla.news-article84674444), probably near where Abyssinia Road now runs",http://nla.gov.au/nla.news-article84674444,n/a,,,,,
tc43cb,713,Abyssinia,Other,-42.44592773,147.0157569,"2023-09-16 11:42:54","2023-12-11 17:50:07",15,1026,714,property,"Bothwell (near)",Vincent,Bothwell,Bothwell,Monmouth,"Abyssinia Marsh House","Google Maps",4,place,medium,1844,1867,,"property seems to be between Bothwell and Spring Hills, owned by Captain Patrick Wood in 1841 (see http://nla.gov.au/nla.news-article84674444), probably near where Abyssinia Road now runs",http://nla.gov.au/nla.news-article84674444,n/a,,,,,
tc43cc,713,Abyssinia,Other,-42.44592773,147.0157569,"2023-09-16 11:42:54","2023-12-11 17:50:07",16,2168,714,property,"Bothwell (near)",Vincent,Bothwell,Bothwell,Monmouth,"Abyssinia Marsh House","Google Maps",4,place,medium,1844,1867,,"property seems to be between Bothwell and Spring Hills, owned by Captain Patrick Wood in 1841 (see http://nla.gov.au/nla.news-article84674444), probably near where Abyssinia Road now runs",http://nla.gov.au/nla.news-article84674444,n/a,,,,,
tc43cd,713,Academy,Other,-42.88157862,147.3236252,"2023-09-16 11:42:54","2023-12-11 17:50:07",17,1528,278,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",5,street,medium,,,,"30 Murray Street in 1841 or Upper Murray Street in 1853 - same or different Academies?","http://nla.gov.au/nla.news-article8751636; http://nla.gov.au/nla.news-article264616235",n/a,"Murray Street",,,,
tc43ce,713,Ackby,Other,-42.02892222,147.4954572,"2023-09-16 11:42:54","2023-12-11 17:50:07",18,7729,7729,property,"Ross (near)",Ross,Ross,Ross,Somerset,,"Google Maps",4,place,medium,1893,1893,,"property not identified",,n/a,,,,,
tc43cf,713,"Acton Vale",Other,-42.86546046,147.4749111,"2023-09-16 11:42:54","2023-12-11 17:50:07",19,536,916,property,Cambridge,Clarence,Richmond,Bellerive,Monmouth,"Acton; Acton House","Google Maps",6,property,high,,,"47 Everton Place, Acton Park 7170","built on eastern side of Mount Rumney","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)",1024,,"owned by William Rumney",,,
tc43d0,713,"Acton Vale",Other,-42.86546046,147.4749111,"2023-09-16 11:42:54","2023-12-11 17:50:07",20,537,916,property,Cambridge,Clarence,Richmond,Bellerive,Monmouth,"Acton; Acton House","Google Maps",6,property,high,,,"47 Everton Place, Acton Park 7170","built on eastern side of Mount Rumney","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)",1024,,"owned by William Rumney",916,,
tc43d1,713,"Acton Vale",Other,-42.86546046,147.4749111,"2023-09-16 11:42:54","2023-12-11 17:50:07",21,1035,916,property,Cambridge,Clarence,Richmond,Bellerive,Monmouth,"Acton; Acton House","Google Maps",6,property,high,,,"47 Everton Place, Acton Park 7170","built on eastern side of Mount Rumney","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)",1024,,"owned by William Rumney",931,,
tc43d2,713,"Acton Vale",Other,-42.86546046,147.4749111,"2023-09-16 11:42:54","2023-12-11 17:50:07",22,1746,916,property,Cambridge,Clarence,Richmond,Bellerive,Monmouth,"Acton; Acton House","Google Maps",6,property,high,,,"47 Everton Place, Acton Park 7170","built on eastern side of Mount Rumney","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)",1024,,"owned by William Rumney",,,
tc43d3,713,"Adelphi House",Other,-41.6128,146.91359,"2023-09-16 11:42:54","2023-12-11 17:50:07",23,2446,2446,property,Adelphi,Adelphi,Westbury,Westbury,Westmorland,,List,6,property,high,,,,,,n/a,,,,,
tc43d4,713,"Advertiser Office",Other,-42.88158505,147.3267436,"2023-09-16 11:42:54","2023-12-11 17:50:07",24,672,335,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,,,,,n/a,,,,,
tc43d5,713,Albawort,Other,-42.53631323,147.3828141,"2023-09-16 11:42:54","2023-12-11 17:50:07",25,16023,,property,Jerusalem,Ormaig,Richmond,Yarlington,Monmouth,,,4,place,medium,1845,1845,,"property not identified",,,,,,,
tc43d6,713,"Albert House",Other,-42.883,147.32769,"2023-09-16 11:42:54","2023-12-11 17:50:07",26,5615,5615,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,List,5,street,medium,1858,1858,,,,n/a,"Collins Street",,,,
tc43d7,713,"Albert Park",Other,-42.84700801,147.2999867,"2023-09-16 11:42:54","2023-12-11 17:50:07",27,7345,7345,property,"New Town",Hobart,Hboart,Hobarton,Buckingham,,"Google Maps",6,property,high,1885,1919,"Albert Park House, 4 Dorset Street, Moonah",,"Tasmanian Heritage Register",1629,,,,,
tc43d8,713,"Albion Foundry",Other,-42.88072535,147.3318481,"2023-09-16 11:42:54","2023-12-11 17:50:07",28,15432,15432,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Albion Foundery","Google Maps",5,street,medium,1845,1845,,,http://nla.gov.au/nla.news-article2241719,,"New Market Place","owned by Easby & Robertson",,,
tc43d9,713,"Albion Inn",Other,-42.88173659,147.3277272,"2023-09-16 11:42:54","2023-12-11 17:50:07",29,1635,193,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Albion Tavern","Google Maps",6,property,high,,,,"2 doors south-east from Cat & Fiddle Alley","Pubs in Hobart from 1807",n/a,"Elizabeth Street",,,,
tc43da,713,"Albion Mill",Other,-41.48858,147.22285,"2023-09-16 11:42:54","2023-12-11 17:50:07",30,7731,7731,property,"North Esk",Selby,Launceston,Selby,Dorset,,List,4,place,medium,1857,1875,,"taken as Corra Linn",https://www.facebook.com/launcestonhistory/photos/a.1512592569015455/3212885832319445/,n/a,,,,,
tc43db,713,"Alexandra Battery",Other,-42.91558717,147.3569535,"2023-09-16 11:42:54","2023-12-11 17:50:07",31,14005,14005,property,"Sandy Bay",Queenborough,Hobart,Hobarton,Buckingham,,"Google Maps",6,property,high,1913,1913,"Battery Lookout, Alexandra Battery Park",,,,"Sandy Bay Road",,,,
tc43dc,713,Alin,Other,-42.87639482,147.314464,"2023-09-16 11:42:54","2023-12-11 17:50:07",32,15169,,property,"North Hobart",Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",5,street,medium,1889,1889,,,,,"Mary Street",,,,
tc43dd,713,Allandale,Other,-41.59485,147.12207,"2023-09-16 11:42:54","2023-12-11 17:50:07",33,7429,7429,property,"Longford (near)",Longford,Longford,"Norfolk Plains",Westmorland,,List,4,place,medium,1842,1880,,"location not identified",http://nla.gov.au/nla.news-article39513289,n/a,,,,,
tc43de,713,Allandale,Other,-41.57886,148.18549,"2023-09-16 11:42:54","2023-12-11 17:50:07",34,14007,14007,property,"St Marys",Egremont,Fingal,Fingal,Cornwall,,List,4,place,medium,1915,1915,,"location not identified",,,,,,,
tc43df,713,Allanvale,Other,-41.43737062,147.1320481,"2023-09-16 11:42:54","2023-12-11 17:50:07",35,855,648,property,"East Tamar",Seaford,Launceston,Selby,Dorset,"Alanvale; Allan Vale; Allenvale","Google Maps",4,place,medium,1836,1856,,,"Where in Tasmania? (C J Dennison)",n/a,,"now a northern suburb of Launceston",,,
tc43e0,713,Allanvale,Other,-41.43737062,147.1320481,"2023-09-16 11:42:54","2023-12-11 17:50:07",36,861,648,property,"East Tamar",Seaford,Launceston,Selby,Dorset,"Alanvale; Allan Vale; Allenvale","Google Maps",4,place,medium,1836,1856,,,"Where in Tasmania? (C J Dennison)",n/a,,"now a northern suburb of Launceston",,,
tc43e1,713,Allanvale,Other,-42.65817444,146.965241,"2023-09-16 11:42:54","2023-12-11 17:50:07",37,1092,994,property,Gretna,Grafton,Hamilton,Hamilton,Monmouth,"Allan Vale; Allenvale","Google Maps",6,property,high,1835,1917,"268 Marked Tree Road, Gretna",,"Tasmanian Heritage Register",830,,,,,
tc43e2,713,Allanvale,Other,-42.58346955,146.942094,"2023-09-16 11:42:54","2023-12-11 17:50:07",38,382,994,property,Gretna,Grafton,Hamilton,Hamilton,Monmouth,"Allan Vale; Allenvale","Google Maps",6,property,high,1835,1917,"268 Marked Tree Road, Gretna",,"Tasmanian Heritage Register",830,,,,,
tc43e3,713,"Allen Grove",Other,-41.82592,148.26272,"2023-09-16 11:42:54","2023-12-11 17:50:07",39,7735,7735,property,"Bicheno (near)",Bicheno,Glamorgan,-,Glamorgan,"Douglas River Farm",List,5,street,medium,1891,1891,,"Great Swanport; situated about 36 miles from Waterloo Point, 3 miles from Douglas River Coal MInes; on main road to Falmouth","http://nla.gov.au/nla.news-article264589589; http://nla.gov.au/nla.news-article8777037",n/a,,,,,
tc43e4,713,Allendale,Other,-42.89011,147.32233,"2023-09-16 11:42:54","2023-12-11 17:50:07",40,15170,15170,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,List,5,street,medium,1895,1895,,,,,"Davey Street",,,,
tc43e5,713,Allwood,Other,-41.52188,146.64796,"2023-09-16 11:42:54","2023-12-11 17:50:07",41,7736,7736,property,"Deloraine (near)",Malling,Deloraine,Wycombe,Devon,"Allwood Mills",List,4,place,medium,1860,1910,,,"http://nla.gov.au/nla.news-article149432451; http://nla.gov.au/nla.news-article39541589",n/a,,"saw mill here",,,
tc43e6,713,Alma,Other,-42.5087141,147.9133247,"2023-09-16 11:42:54","2023-12-11 17:50:07",42,7738,7738,property,,Triabunna,"Spring Bay",-,Pembroke,,"Google Maps",4,place,medium,1881,1881,,"taken as Triabunna",,n/a,,,,,
tc43e7,713,Alms,Other,-42.78098,147.06048,"2023-09-16 11:42:54","2023-12-11 17:50:07",43,7737,7737,property,"New Norfolk",Wellington,"New Norfolk","New Norfolk",Buckingham,,List,4,place,medium,1864,1864,,"location not identified",,n/a,,,,,
tc43e8,713,Altamont,Other,-42.53433,147.36416,"2023-09-16 11:42:54","2023-12-11 17:50:07",44,7739,7739,property,Jerusalem,Ormaig,Richmond,Yarlington,Monmouth,,List,4,place,medium,1858,1858,,,,n/a,,,,,
tc43e9,713,"Alumy Springs",Other,-42.32972,147.38377,"2023-09-16 11:42:54","2023-12-11 17:50:07",45,7741,7741,property,"Oatlands (near)",York,Oatlands,Bath,Monmouth,,List,4,place,medium,1875,1875,,"adjoining Huntworth, within half a mile of Oatlands Railway Station, bounded by properties of Messrs Gatenby, Bagley, Clarke, LIttlechild & Bacon","http://nla.gov.au/nla.news-article4193737; http://nla.gov.au/nla.news-article226503774",n/a,,,,,
tc43ea,713,Alva,Other,-41.51562,146.88096,"2023-09-16 11:42:54","2023-12-11 17:50:07",46,7742,7742,property,"Hagley (near)",Westbury,Westbury,Westbury,Westmorland,,List,6,property,high,1874,1875,"Alva Stud",,,n/a,,,,,
tc43eb,713,Alveston,Other,-41.52874069,146.65807,"2023-09-16 11:42:54","2023-12-11 17:50:07",47,2457,2457,property,Alveston,Calstock,Deloraine,Deloraine,Westmorland,Alverston,"Google Maps",4,place,medium,,,,"taken as Deloraine south of Meander River","Where in Tasmania? (C J Dennison)",n/a,,"a large property which eventually became Deloraine, purchased by Lieutenant Pearson Foote in 1837, later sold to Mr James McCarther",,,
tc43ec,713,Ambrey,Other,-41.45506,147.19872,"2023-09-16 11:42:54","2023-12-11 17:50:07",48,7743,7743,property,"Patersons Plains",Selby,Launceston,Selby,Dorset,,List,4,place,medium,1845,1845,,"location not identified",,n/a,,,,,
tc43ed,713,"American Hotel",Other,-42.8814979,147.3313814,"2023-09-16 11:42:54","2023-12-11 17:50:07",49,1651,245,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"English French and American Hotel","Google Maps",6,property,high,,,,"north side of Macquarie Street midway between Argyle Street and Market Place","Pubs in Hobart from 1807",n/a,"Macquarie Street",,,,
tc43ee,713,"American Hotel (next door to)",Other,-42.8814979,147.3313814,"2023-09-16 11:42:54","2023-12-11 17:50:07",50,1652,246,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",6,property,high,,,,,"Pubs in Hobart from 1807",n/a,"Macquarie Street",,,,
tc43ef,713,"Anchorage Home",Other,-42.87428465,147.3203154,"2023-09-16 11:42:54","2023-12-11 17:50:07",51,7745,7745,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Anchorage Rescue Home; Anchorage Refuge Home","Google Maps",5,street,medium,1896,1899,,1891-1894,https://www.findandconnect.gov.au/guide/tas/TE00103,n/a,"Argyle Street","The Anchorage Home, run by the Ladies Christian Association, opened in 1889. It was initially in Hobart. Later it moved to New Town. The Home was for young single mothers having their first baby. It closed in 1920.",,,
tc43f0,713,"Anchorage Home",Other,-42.86102236,147.3041245,"2023-09-16 11:42:54","2023-12-11 17:50:07",52,14010,14010,property,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Anchorage Rescue Home; Anchorage Refuge Home","Google Maps",5,street,medium,1900,1911,,1894-1920,https://www.findandconnect.gov.au/guide/tas/TE00103,n/a,"Pedder Street","The Anchorage Home, run by the Ladies Christian Association, opened in 1889. It was initially in Hobart. Later it moved to New Town. The Home was for young single mothers having their first baby. It closed in 1920.",,,
tc43f1,713,"Anchorage Home",Other,-42.86814559,147.3132416,"2023-09-16 11:42:54","2023-12-11 17:50:07",53,14011,14011,property,"North Hobart",Hobart,Hobart,Hobarton,Buckingham,"Anchorage Rescue Home; Anchorage Refuge Home","Google Maps",5,street,medium,,,,1889-1891,https://www.findandconnect.gov.au/guide/tas/TE00103,n/a,"Carr Street","The Anchorage Home, run by the Ladies Christian Association, opened in 1889. It was initially in Hobart. Later it moved to New Town. The Home was for young single mothers having their first baby. It closed in 1920.",,,
tc43f2,713,"Angel Inn",Other,-42.8745628,147.3209347,"2023-09-16 11:42:54","2023-12-11 17:50:07",54,1610,131,property,Hobart,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",6,property,high,,,,,"Pubs in Hobart from 1807",n/a,"Argyle Street",,,,
tc43f3,713,Anglesea,Other,-42.63889,146.84198,"2023-09-16 11:42:54","2023-12-11 17:50:07",55,7746,7746,property,,Anglesea,Hamilton,"New Norfolk",Buckingham,,List,3,"parish centroid",medium,1869,1869,,"location not identified",,n/a,,,,,
tc43f4,713,Anglewood,Other,-42.75499903,147.4127123,"2023-09-16 11:42:54","2023-12-11 17:50:07",56,1966,1966,property,Richmond,Ulva,Richmond,Brighton,Monmouth,"Angle Wood Farm","Google Maps",6,property,high,1855,1879,"1192 Richmond Road, Richmond",,"Tasmanian Heritage Register",1067,,,,,
tc43f5,713,Annandale,Other,-42.12919597,147.3603064,"2023-09-16 11:42:54","2023-12-11 17:50:07",57,1747,1747,property,"Blackmans River",Pakenham,Ross,Ross,Somerset,,"Google Maps",6,property,high,1906,1919,"897 Tunbridge Tier Road, Tunbridge","near Tunbridge","http://nla.gov.au/nla.news-article233619823; https://vymaps.com/AU/Annandale-Properties-T1648816/",n/a,,,,,
tc43f6,713,Annandale,Other,-41.56268994,147.1108001,"2023-09-16 11:42:54","2023-12-11 17:50:07",58,2145,2145,property,"Perth (near)",Perth,Longford,"Norfolk Plains",Cornwall,,"Google maps",4,place,medium,1834,1852,,"between Perth and Pateena",,n/a,,,,,
tc43f7,713,Annaroe,Other,-42.60782786,147.7211022,"2023-09-16 11:42:54","2023-12-11 17:50:07",59,60,1446,property,"Prossers Plains",Buckland,"Spring Bay",-,Pembroke,,"Google Maps",4,place,medium,,,,,"http://nla.gov.au/nla.news-article232478536; http://nla.gov.au/nla.news-article2957086",n/a,,"owned in 1841 by Philip Stanley Tomlins",,,
tc43f8,713,"Anson Probation Station",Other,-42.83062857,147.3031757,"2023-09-16 11:42:54","2023-12-11 17:50:07",60,61,336,property,"Prince of Wales Bay",Hobart,Hobart,Hobarton,Buckingham,"HMS Anson; Anson","Google Maps",4,place,medium,1845,1849,,"taken as Prince of Wales Bay",,n/a,,,,,
tc43f9,713,"Anson Probation Station",Other,-42.83062857,147.3031757,"2023-09-16 11:42:54","2023-12-11 17:50:07",61,348,336,property,"Prince of Wales Bay",Hobart,Hobart,Hobarton,Buckingham,"HMS Anson; Anson","Google Maps",4,place,medium,1845,1849,,"taken as Prince of Wales Bay",,n/a,,,,,
tc43fa,713,"Anson Probation Station",Other,-42.83062857,147.3031757,"2023-09-16 11:42:54","2023-12-11 17:50:07",62,673,336,property,"Prince of Wales Bay",Hobart,Hobart,Hobarton,Buckingham,"HMS Anson; Anson","Google Maps",4,place,medium,1845,1849,,"taken as Prince of Wales Bay",,n/a,,,,,
tc43fb,713,"Anstey Barton",Other,-42.31405564,147.3039038,"2023-09-16 11:42:54","2023-12-11 17:50:07",63,2170,2170,property,,Bath,Oatlands,Bath,Monmouth,"Anstey Park","Google Maps",6,property,high,1824,1884,,,"Frankland Map 1839; http://nla.gov.au/nla.news-article1090340",n/a,,,,,
tc43fc,713,"Anstey Barton",Other,-42.31405564,147.3039038,"2023-09-16 11:42:54","2023-12-11 17:50:07",64,2172,2170,property,,Bath,Oatlands,Bath,Monmouth,"Anstey Park","Google maps",6,property,high,1824,1884,,,"Frankland Map 1839; http://nla.gov.au/nla.news-article1090340",n/a,,,,,
tc43fd,713,"Anstey Barton",Other,-42.31405564,147.3039038,"2023-09-16 11:42:54","2023-12-11 17:50:07",65,7747,2170,property,,Bath,Oatlands,Bath,Monmouth,"Anstey Park","Google Maps",6,property,high,1824,1884,,,"Frankland Map 1839; http://nla.gov.au/nla.news-article1090340",n/a,,,,,
tc43fe,713,Antham,Other,-41.43625,147.13798,"2023-09-16 11:42:54","2023-12-11 17:50:07",66,7749,7749,property,Launceston,Launceston,Launceston,Launceston,Cornwall,,List,4,place,medium,1850,1850,,"location not identified",,n/a,,,,,
tc43ff,713,Appledore,Other,-41.1930177,146.3613343,"2023-09-16 11:42:54","2023-12-11 17:50:07",67,1940,1940,property,"Devonport West",Northam,"Port Frederick",-,Devon,,"Google Maps",6,property,high,1899,1899,,"based on Appledore Street, Miandetta",,n/a,,,,,
tc4400,713,Apslawn,Other,-41.96139268,148.1845964,"2023-09-16 11:42:54","2023-12-11 17:50:07",68,977,835,property,"Apslawn (near)",Apslawn,Glamorgan,-,Glamorgan,"Apslawn Estate; Apsley","Google Maps",6,property,high,1850,1919,"16182 Tasman Highway, Apslawn","a large property 15 km south of Bicheno","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)",1495,,"previously Apsley, named by John Lyne - the name was later adopted for the district",,,
tc4401,713,Apsley,Other,-42.43049,147.1469,"2023-09-16 11:42:54","2023-12-11 17:50:07",69,7750,7750,property,Apsley,Winterton,Bothwell,Apsley,Monmouth,"Apsley Park",List,6,property,high,1867,1899,"Apsley Park","possibly only a place, not a property (see id 2462)",,n/a,,,,,
tc4402,713,Apsley,Other,-41.95591161,148.1616635,"2023-09-16 11:42:54","2023-12-11 17:50:07",70,62,849,property,"Cranbrook (near)",Apslawn,Glamorgan,-,Glamorgan,,"Google Maps",6,property,high,1845,1911,"16182 Tasman Highway, Apslawn",,"Tasmanian Heritage Register",1494,,"later named Apslawn",,,
tc4403,713,Apsley,Other,-41.95591161,148.1616635,"2023-09-16 11:42:54","2023-12-11 17:50:07",71,991,849,property,"Cranbrook (near)",Apslawn,Glamorgan,-,Glamorgan,,"Google Maps",6,property,high,1845,1911,"16182 Tasman Highway, Apslawn",,"Tasmanian Heritage Register",1494,,"later named Apslawn",,,
tc4404,713,"Apsley Meadows",Other,-41.91860527,148.2450312,"2023-09-16 11:42:54","2023-12-11 17:50:07",72,7751,7751,property,"Cranbrook (near)",Apslawn,Glamorgan,-,Glamorgan,,"Google Maps",4,place,medium,1875,1882,,"taken as between Apslawn and Bicheno",http://nla.gov.au/nla.news-article2461955,n/a,,,849,,