ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,trove_id,permalink,troveUrl,contributor,issued,holdingsCount,versionCount,nuc,location,created
td0247,1288,"Reliquiae sacrae Carolinae, or, The works of that great monarch and glorious martyr King Charls the I : collected together, and digested in order, according to their several subjects, civil and sacred",Other,-35.29681652,149.1298754,1650,1650,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",16769632,https://nla.gov.au/nla.cat-vn1047214,https://trove.nla.gov.au/work/16769632,"Charles, I, King of England 1600-1649'",1650-1651,4,2,ANL,"National Library of Australia",
td0248,1288,"Eikon Basilike : The pourtraicture of His sacred Majestic in his solitudes and sufferings",Other,-35.29681652,149.1298754,1648,1648,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",5481986,https://nla.gov.au/nla.cat-vn19728,https://trove.nla.gov.au/work/5481986,"Charles, I, King of England 1600-1649'",1648,1,1,ANL,"National Library of Australia",
td0255,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma99103685801751,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,VMOU,"Monash University",1648
td0256,1288,"BasilikaÃÑ : the works of King Charles the Martyr : with a collection of declarations, treaties, and other papers concerning the differences betwixt His said Majesty and his two houses of Parliament : with the history of his life, as also of His tryal and martyrdome",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7138901,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919483301751,https://trove.nla.gov.au/work/7138901,"Charles I, King of England, 1600-1649'",1687-2023,8,4,VMOU,"Monash University",1687
td0258,1288,"Eikon aklastos = The image vnbroaken : a perspective of the impudence, falshood, vanitie, and prophannes, published in a libell entitled EikonoklasteÃÑe against Eikon basilikeÃÑ, or, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",23824747,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919607801751,https://trove.nla.gov.au/work/23824747,"Jane, Joseph, fl. 1600-1660'",1651,3,1,VMOU,"Monash University",1651
td0259,1288,"A defence of the Vindication of K. Charles the Martyr : justifying His Majesty's title to Eikon basilike : in answer to a late pamphlet intituled, Amyntor / by the author of the Vindication",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7190090,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9921663601751,https://trove.nla.gov.au/work/7190090,"Wagstaffe, Thomas, 1645-1712'",1699-2023,7,4,VMOU,"Monash University",1699
td0236,1288,"A vindication of King Charles the martyr : proving that His Majesty was the author of Eikon basilike : against a memorandum said to be written by The Earl of Anglesey, and against the exceptions of Dr. Walker and others",Other,-35.28173,149.131491,1697,1697,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",14123630,,https://trove.nla.gov.au/work/14123630,"Wagstaffe, Thomas, 1645-1712'",1697,2,1,ACT,"Australian Legislative Assembly Library",
td0237,1288,"King Charles his farewell. : Left as a legacy to his deare children; written a little before his death. Containing many excellent admonitions and directions how to demeane themselves in all estates and conditions. With his prayers in the time of his troubles",Other,-35.27814837,149.1207704,1649,1649,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",7200633,https://anu.primo.exlibrisgroup.com/permalink/61ANU_INST/1alil8h/alma991015250879707631,https://trove.nla.gov.au/work/7200633,"Gauden, John, 1605-1662'",1649-2023,6,14,ANU,"Australian National University",
td0238,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.87304397,151.083114,1648,1648,NSW,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://veech-primo.hosted.exlibrisgroup.com/permalink/f/1gv045h/Alma_CIS2113705150002356,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NCIS,"Catholic Institute of Sydney",
td0239,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.7740516,151.112772,1648,1648,NSW,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://multisearch.mq.edu.au/permalink/61MACQUARIE_INST/7h5qs5/alma993144710802171,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NMQU,"Maquarie University",
td023a,1288,"A true account of the author of a book entituled EikoÃÑn basilikeÃÑ ... : with an answer to all objections made by Dr. Hollingsworth [i.e. Hollingworth] and others ... / published for publick satisfaction by Anthony Walker ... ; with an attestation under the hand of the late Earl of Anglesey to the same purpose",Other,-37.91438884,145.1347193,1692,1692,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",30758483,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21141925980001751,https://trove.nla.gov.au/work/30758483,"Walker, Anthony, -1692'",1692,1,1,VMOU,"Monash University",
td023b,1288,"An account of the several impressions, or editions of King Charles the martyr's most excellent book, intituled, EikoÃÑn BasilikeÃÑ : that were printed without the prayers at the end, and some with the prayers / with a letter transcribed from the original. Written by Mr. William Levet ... he having observed His Majesty oftentimes writing the said book",Other,-37.91438884,145.1347193,1695,1695,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",33739626,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21150039810001751,https://trove.nla.gov.au/work/33739626,"Keble, Samuel'",1695,2,1,VMOU,"Monash University",
td023c,1288,"Reliquiae sacrae Carolinae, or, The works of that great monarch and glorious martyr King Charls the I : collected together, and digested in order, according to their several subjects, civil and sacred",Other,-37.91438884,145.1347193,1650,1650,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",16769632,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21157700170001751,https://trove.nla.gov.au/work/16769632,"Charles, I, King of England 1600-1649'",1650-1651,4,2,VMOU,"Monash University",
td023d,1288,"[Basilika] : The workes of King Charles the martyr: with a collection of declarations, treaties, and other papers concerning the differences betwixt His said Majesty and his two houses of Parliament. [With the history of his life; as also of his triall and martyrdome]",Other,-37.91438884,145.1347193,1662,1662,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",33693222,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21173059400001751,https://trove.nla.gov.au/work/33693222,"Charles I, King of England, 1600-1649'",1662,2,1,VMOU,"Monash University",
td023e,1288,"Eikōn basilikē, The pourtraicture of His Sacred Majestie in his solitudes and sufferings.",Other,-37.91438884,145.1347193,1648,1648,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://monash.hosted.exlibrisgroup.com/permalink/f/tjo511/catau21126120110001751,https://trove.nla.gov.au/work/1930844,,,26,152,VMOU,"Monash University",
td023f,1288,"The royal martyr, or, The life and death of King Charles I",Other,-37.91438884,145.1347193,1676,1676,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",7157508,https://monash.hosted.exlibrisgroup.com/permalink/f/tjo511/catau21189575270001751,https://trove.nla.gov.au/work/7157508,"Perrinchief, Richard, 1623?-1673'",1676-2023,7,7,VMOU,"Monash University",
td0240,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,1648,1648,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma99103685801751,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,VMOU,"Monash University",
td0241,1288,"BasilikaÃÑ : the works of King Charles the Martyr : with a collection of declarations, treaties, and other papers concerning the differences betwixt His said Majesty and his two houses of Parliament : with the history of his life, as also of His tryal and martyrdome",Other,-37.91438884,145.1347193,1687,1687,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",7138901,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919483301751,https://trove.nla.gov.au/work/7138901,"Charles I, King of England, 1600-1649'",1687-2023,8,4,VMOU,"Monash University",
td0242,1288,"Eikon basilike deutera, The pourtraicture of His Sacred Majesty King Charles II : with his reasons for turning Roman Catholick / published by K. James",Other,-37.91438884,145.1347193,1694,1694,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",7193430,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919484301751,https://trove.nla.gov.au/work/7193430,,1694-1972,7,3,VMOU,"Monash University",
td0243,1288,"Eikon aklastos = The image vnbroaken : a perspective of the impudence, falshood, vanitie, and prophannes, published in a libell entitled EikonoklasteÃÑe against Eikon basilikeÃÑ, or, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,1651,1651,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",23824747,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919607801751,https://trove.nla.gov.au/work/23824747,"Jane, Joseph, fl. 1600-1660'",1651,3,1,VMOU,"Monash University",
td0244,1288,"A defence of the Vindication of K. Charles the Martyr : justifying His Majesty's title to Eikon basilike : in answer to a late pamphlet intituled, Amyntor / by the author of the Vindication",Other,-37.91438884,145.1347193,1699,1699,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18",7190090,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9921663601751,https://trove.nla.gov.au/work/7190090,"Wagstaffe, Thomas, 1645-1712'",1699-2023,7,4,VMOU,"Monash University",
td0245,1288,"
Eikōn basilikē : the pourtraicture of His Sacred Majesty in his solitudes and sufferings.",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:50:18","2024-03-01 16:50:18","Manually Added",https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/kfkfst/alma996507201751,,,,,,VMOU,"Monash University",
td0246,1288,"Reliquiae sacrae Carolinae : The works of that great monarch and glorious martyr King Charles the I : Collected together and digested in order according to their several subjects, civil and sacred",Other,-35.29681652,149.1298754,1650,1650,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",16801363,https://nla.gov.au/nla.cat-vn1047214,https://trove.nla.gov.au/work/16801363,"Charles, I, King of England 1600-1649'",1650,4,1,ANL,"National Library of Australia",
td0249,1288,"Eikon Basilike : The porvtraictvre of His sacred Maiestie in his solitudes and svfferings : Together with His Maiesties praiers ... before his death",Other,-35.29681652,149.1298754,1649,1649,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",16769627,https://nla.gov.au/nla.cat-vn2569455,https://trove.nla.gov.au/work/16769627,"Charles, I, King of England 1600-1649'",1649,1,1,ANL,"National Library of Australia",
td024a,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-35.29681652,149.1298754,1648,1648,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://nla.gov.au/nla.cat-vn38103,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,ANL,"National Library of Australia",
td024b,1288,"A vindication of King Charles the martyr : proving that His Majesty was the author of Eikon basilike : against a memorandum said to be written by The Earl of Anglesey, and against the exceptions of Dr. Walker and others",Other,-35.28173,149.131491,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",14123630,,https://trove.nla.gov.au/work/14123630,"Wagstaffe, Thomas, 1645-1712'",1697,2,1,ACT,"Australian Legislative Assembly Library",1697
td024c,1288,"King Charles his farewell. : Left as a legacy to his deare children; written a little before his death. Containing many excellent admonitions and directions how to demeane themselves in all estates and conditions. With his prayers in the time of his troubles",Other,-35.27814837,149.1207704,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",7200633,https://anu.primo.exlibrisgroup.com/permalink/61ANU_INST/1alil8h/alma991015250879707631,https://trove.nla.gov.au/work/7200633,"Gauden, John, 1605-1662'",1649-2023,6,14,ANU,"Australian National University",1649
td024d,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.87304397,151.083114,,,NSW,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://veech-primo.hosted.exlibrisgroup.com/permalink/f/1gv045h/Alma_CIS2113705150002356,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NCIS,"Catholic Institute of Sydney",1648
td024e,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.7740516,151.112772,,,NSW,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://multisearch.mq.edu.au/permalink/61MACQUARIE_INST/7h5qs5/alma993144710802171,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NMQU,"Maquarie University",1648
td024f,1288,"A true account of the author of a book entituled EikoÃÑn basilikeÃÑ ... : with an answer to all objections made by Dr. Hollingsworth [i.e. Hollingworth] and others ... / published for publick satisfaction by Anthony Walker ... ; with an attestation under the hand of the late Earl of Anglesey to the same purpose",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",30758483,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21141925980001751,https://trove.nla.gov.au/work/30758483,"Walker, Anthony, -1692'",1692,1,1,VMOU,"Monash University",1692
td0250,1288,"An account of the several impressions, or editions of King Charles the martyr's most excellent book, intituled, EikoÃÑn BasilikeÃÑ : that were printed without the prayers at the end, and some with the prayers / with a letter transcribed from the original. Written by Mr. William Levet ... he having observed His Majesty oftentimes writing the said book",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",33739626,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21150039810001751,https://trove.nla.gov.au/work/33739626,"Keble, Samuel'",1695,2,1,VMOU,"Monash University",1695
td0251,1288,"Reliquiae sacrae Carolinae, or, The works of that great monarch and glorious martyr King Charls the I : collected together, and digested in order, according to their several subjects, civil and sacred",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",16769632,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21157700170001751,https://trove.nla.gov.au/work/16769632,"Charles, I, King of England 1600-1649'",1650-1651,4,2,VMOU,"Monash University",1650
td0252,1288,"[Basilika] : The workes of King Charles the martyr: with a collection of declarations, treaties, and other papers concerning the differences betwixt His said Majesty and his two houses of Parliament. [With the history of his life; as also of his triall and martyrdome]",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",33693222,https://monash.hosted.exlibrisgroup.com/permalink/f/31uhmh/catau21173059400001751,https://trove.nla.gov.au/work/33693222,"Charles I, King of England, 1600-1649'",1662,2,1,VMOU,"Monash University",1662
td0253,1288,"Eikōn basilikē, The pourtraicture of His Sacred Majestie in his solitudes and sufferings.",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://monash.hosted.exlibrisgroup.com/permalink/f/tjo511/catau21126120110001751,https://trove.nla.gov.au/work/1930844,,,26,152,VMOU,"Monash University",1648
td0254,1288,"The royal martyr, or, The life and death of King Charles I",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7157508,https://monash.hosted.exlibrisgroup.com/permalink/f/tjo511/catau21189575270001751,https://trove.nla.gov.au/work/7157508,"Perrinchief, Richard, 1623?-1673'",1676-2023,7,7,VMOU,"Monash University",1676
td0257,1288,"Eikon basilike deutera, The pourtraicture of His Sacred Majesty King Charles II : with his reasons for turning Roman Catholick / published by K. James",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7193430,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919484301751,https://trove.nla.gov.au/work/7193430,,1694-1972,7,3,VMOU,"Monash University",1694
td025a,1288,"Reliquiae sacrae Carolinae : The works of that great monarch and glorious martyr King Charles the I : Collected together and digested in order according to their several subjects, civil and sacred",Other,-35.29681652,149.1298754,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",16801363,https://nla.gov.au/nla.cat-vn1047214,https://trove.nla.gov.au/work/16801363,"Charles, I, King of England 1600-1649'",1650,4,1,ANL,"National Library of Australia",1650
td025b,1288,"Reliquiae sacrae Carolinae, or, The works of that great monarch and glorious martyr King Charls the I : collected together, and digested in order, according to their several subjects, civil and sacred",Other,-35.29681652,149.1298754,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",16769632,https://nla.gov.au/nla.cat-vn1047214,https://trove.nla.gov.au/work/16769632,"Charles, I, King of England 1600-1649'",1650-1651,4,2,ANL,"National Library of Australia",1650
td025c,1288,"Eikon Basilike : The pourtraicture of His sacred Majestic in his solitudes and sufferings",Other,-35.29681652,149.1298754,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",5481986,https://nla.gov.au/nla.cat-vn19728,https://trove.nla.gov.au/work/5481986,"Charles, I, King of England 1600-1649'",1648,1,1,ANL,"National Library of Australia",1648
td025d,1288,"Eikon Basilike : The porvtraictvre of His sacred Maiestie in his solitudes and svfferings : Together with His Maiesties praiers ... before his death",Other,-35.29681652,149.1298754,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",16769627,https://nla.gov.au/nla.cat-vn2569455,https://trove.nla.gov.au/work/16769627,"Charles, I, King of England 1600-1649'",1649,1,1,ANL,"National Library of Australia",1649
td025e,1288,"EikoÃÑn basilikeÃÑ, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-35.29681652,149.1298754,,,ACT,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://nla.gov.au/nla.cat-vn38103,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,ANL,"National Library of Australia",1648
