ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,ID,Languages,Countries,Publisher,Contact,License,Rights
tc7ba3,787,"Iatmul Story",Other,"Speaker, age: Tessa Nau,17",-4.243,143.3155,2008-10-18,2008-10-18,https://catalog.paradisec.org.au/repository/GJ1/001,https://catalog.paradisec.org.au/repository/GJ1/001,"2023-11-08 15:39:30","2023-12-11 17:50:23",0,GJ1-001,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba4,787,"Iatmul Story",Other,"Speaker, age: Joachim Bonjui, 8",-4.243,143.3155,2008-10-18,2008-10-18,https://catalog.paradisec.org.au/repository/GJ1/002,https://catalog.paradisec.org.au/repository/GJ1/002,"2023-11-08 15:39:30","2023-12-11 17:50:23",1,GJ1-002,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba5,787,"Iatmul Story",Other,"Speaker, age: Nathalie Saun, 16",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/003,https://catalog.paradisec.org.au/repository/GJ1/003,"2023-11-08 15:39:30","2023-12-11 17:50:23",2,GJ1-003,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba6,787,"Iatmul Story",Other,"Speaker, age: Magina Bonjui, 12",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/004,https://catalog.paradisec.org.au/repository/GJ1/004,"2023-11-08 15:39:30","2023-12-11 17:50:23",3,GJ1-004,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba7,787,"Iatmul Story",Other,"Speaker, age: Esla Sakat, 11",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/005,https://catalog.paradisec.org.au/repository/GJ1/005,"2023-11-08 15:39:30","2023-12-11 17:50:23",4,GJ1-005,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba8,787,"Iatmul Story",Other,"Speaker, age: Ismael Saun, 12",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/006,https://catalog.paradisec.org.au/repository/GJ1/006,"2023-11-08 15:39:30","2023-12-11 17:50:23",5,GJ1-006,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7ba9,787,"Iatmul Story",Other,"Speaker, age: Jemmy Kanabumali, 9",-4.243,143.3155,2008-10-22,2008-10-22,https://catalog.paradisec.org.au/repository/GJ1/007,https://catalog.paradisec.org.au/repository/GJ1/007,"2023-11-08 15:39:30","2023-12-11 17:50:23",6,GJ1-007,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7baa,787,"Iatmul Story",Other,"Speaker, age: Rosvita Saun, 10",-4.243,143.3155,2008-10-22,2008-10-22,https://catalog.paradisec.org.au/repository/GJ1/008,https://catalog.paradisec.org.au/repository/GJ1/008,"2023-11-08 15:39:30","2023-12-11 17:50:23",7,GJ1-008,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bab,787,"Iatmul Story",Other,"Speaker, age: Marena Bunjin, 12",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/009,https://catalog.paradisec.org.au/repository/GJ1/009,"2023-11-08 15:39:30","2023-12-11 17:50:23",8,GJ1-009,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bac,787,"Iatmul Story",Other,"Speaker, age: Debra Bunjin, 12",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/010,https://catalog.paradisec.org.au/repository/GJ1/010,"2023-11-08 15:39:30","2023-12-11 17:50:23",9,GJ1-010,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bad,787,"Iatmul Story",Other,"Speaker, age: Silvia Mondo, 11",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/011,https://catalog.paradisec.org.au/repository/GJ1/011,"2023-11-08 15:39:30","2023-12-11 17:50:23",10,GJ1-011,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bae,787,"Iatmul Story",Other,"Speaker, age: Dalcy Mondo, 16",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/012,https://catalog.paradisec.org.au/repository/GJ1/012,"2023-11-08 15:39:30","2023-12-11 17:50:23",11,GJ1-012,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7baf,787,"Iatmul Story",Other,"Speaker, age: Tessa Nau, 17",,,2008-10-27,2008-10-27,https://catalog.paradisec.org.au/repository/GJ1/013,https://catalog.paradisec.org.au/repository/GJ1/013,"2023-11-08 15:39:30","2023-12-11 17:50:23",12,GJ1-013,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bb0,787,"Iatmul Story",Other,"Speaker, age: Jeremy Gwapmi, 13",,,2008-10-13,2008-10-13,https://catalog.paradisec.org.au/repository/GJ1/014,https://catalog.paradisec.org.au/repository/GJ1/014,"2023-11-08 15:39:30","2023-12-11 17:50:23",13,GJ1-014,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bb1,787,"Iatmul Story",Other,"Speaker, age: Nathalie Saun, 16",,,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/015,https://catalog.paradisec.org.au/repository/GJ1/015,"2023-11-08 15:39:30","2023-12-11 17:50:23",14,GJ1-015,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc7bb2,787,"Iatmul Dictionary",Other,"Part 1 is an alphabetically arranged Iatmul-English dictionary, with part of speech and, for nouns, the semantic domain indicated. Part 2 lists the nouns sorted by semantic domain. Total length is 43 pages.",-4.243,143.3155,2018-10-18,2018-10-18,https://catalog.paradisec.org.au/repository/GJ1/dictionary,https://catalog.paradisec.org.au/repository/GJ1/dictionary,"2023-11-08 15:39:30","2023-12-11 17:50:23",15,GJ1-dictionary,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
