ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,ID,Languages,Countries,Publisher,Contact,License,Rights
tc7021,761,"Rehearsal for festival performance (to confirm)",Other,"Rehearsal for festival performance (to confirm)",25.8945,109.244,2012-08-13,2012-08-13,https://catalog.paradisec.org.au/repository/CI1/001,https://catalog.paradisec.org.au/repository/CI1/001,"2023-11-08 15:39:02","2023-12-11 17:50:21",0,CI1-001,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7022,761,"MD2 (temporary title)",Other,"MD2 (temporary title)",25.8945,109.244,2012-08-13,2012-08-13,https://catalog.paradisec.org.au/repository/CI1/002,https://catalog.paradisec.org.au/repository/CI1/002,"2023-11-08 15:39:02","2023-12-11 17:50:21",1,CI1-002,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7023,761,"Staged Kam song performance (to confirm)",Other,"Staged Kam song performance (to confirm)",25.8945,109.244,2012-08-15,2012-08-15,https://catalog.paradisec.org.au/repository/CI1/081,https://catalog.paradisec.org.au/repository/CI1/081,"2023-11-08 15:39:02","2023-12-11 17:50:21",2,CI1-081,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7024,761,"Interview (to confirm)",Other,"Interview (to confirm)",25.8945,109.244,2012-08-15,2012-08-15,https://catalog.paradisec.org.au/repository/CI1/082,https://catalog.paradisec.org.au/repository/CI1/082,"2023-11-08 15:39:02","2023-12-11 17:50:21",3,CI1-082,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7025,761,"Tourist performance 旅游表演",Other,"Tourist performance 旅游表演",,,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041004001,https://catalog.paradisec.org.au/repository/CI1/20041004001,"2023-11-08 15:39:02","2023-12-11 17:50:21",4,CI1-20041004001,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7026,761,"Tourist performance 旅游表演",Other,"Tourist performance 旅游表演",25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041004002,https://catalog.paradisec.org.au/repository/CI1/20041004002,"2023-11-08 15:39:02","2023-12-11 17:50:21",5,CI1-20041004002,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7027,761,"Kam opera and feast of 100 families 侗戏和百家宴",Other,,25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041005003,https://catalog.paradisec.org.au/repository/CI1/20041005003,"2023-11-08 15:39:02","2023-12-11 17:50:21",6,CI1-20041005003,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7028,761,"Sak kun and singing at home 拦路歌和在家里唱歌",Other,,25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041005004,https://catalog.paradisec.org.au/repository/CI1/20041005004,"2023-11-08 15:39:02","2023-12-11 17:50:21",7,CI1-20041005004,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7029,761,"PLEASE PROVIDE TITLE",Other,,25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041010005,https://catalog.paradisec.org.au/repository/CI1/20041010005,"2023-11-08 15:39:02","2023-12-11 17:50:21",8,CI1-20041010005,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702a,761,"PLEASE PROVIDE TITLE",Other,,25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041011006,https://catalog.paradisec.org.au/repository/CI1/20041011006,"2023-11-08 15:39:02","2023-12-11 17:50:21",9,CI1-20041011006,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702b,761,"PLEASE PROVIDE TITLE",Other,,25.8945,109.244,2012-07-31,2012-07-31,https://catalog.paradisec.org.au/repository/CI1/20041105009,https://catalog.paradisec.org.au/repository/CI1/20041105009,"2023-11-08 15:39:02","2023-12-11 17:50:21",10,CI1-20041105009,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702c,761,"Kam women singing big song in the drum tower 侗族妇女在鼓楼里唱大歌",Other," Jiulong village drum tower, singing big song, women only. 1st day of 1st month, tape 1.  Details to be added.",25.8945,109.244,2005-02-09,2005-02-09,https://catalog.paradisec.org.au/repository/CI1/20050209023,https://catalog.paradisec.org.au/repository/CI1/20050209023,"2023-11-08 15:39:02","2023-12-11 17:50:21",11,CI1-20050209023,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702d,761,"Kam women singing roadblocking song, wine song and big song 侗族妇女唱拦路歌、酒歌、大歌",Other,"Kam women singing roadblocking song, wine song and big song 侗族妇女唱拦路歌、酒歌、大歌",,,2005-02-19,2005-02-19,https://catalog.paradisec.org.au/repository/CI1/20050219033,https://catalog.paradisec.org.au/repository/CI1/20050219033,"2023-11-08 15:39:02","2023-12-11 17:50:21",12,CI1-20050219033,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702e,761,"Kam women singing roadblocking song 侗族妇女唱拦路歌",Other,"Kam women singing roadblocking song 侗族妇女唱拦路歌",,,2005-02-20,2005-02-20,https://catalog.paradisec.org.au/repository/CI1/20050220037,https://catalog.paradisec.org.au/repository/CI1/20050220037,"2023-11-08 15:39:02","2023-12-11 17:50:21",13,CI1-20050220037,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc702f,761,"Kam women singing roadblocking song, Kam women weaving cloth, Kam song experts teaching singers, Kam women singing big song 侗族妇女唱拦路歌，侗族妇女织补，侗族歌师教歌队，侗族妇女唱大歌",Other,"Kam women singing roadblocking song, Kam women weaving cloth, Kam song experts teaching singers, Kam women singing big song 侗族妇女唱拦路歌，侗族妇女织补，侗族歌师教歌队，侗族妇女唱大歌",,,2005-02-26,2005-02-26,https://catalog.paradisec.org.au/repository/CI1/20050226045,https://catalog.paradisec.org.au/repository/CI1/20050226045,"2023-11-08 15:39:02","2023-12-11 17:50:21",14,CI1-20050226045,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7030,761,"Kam women's big song competition to celebrate International Women's Day (3 parts) 为了过国际三月八妇女节的侗族大歌比赛（三部）",Other,"Kam women's big song competition to celebrate International Women's Day (3 parts) 为了过国际三月八妇女节的侗族大歌比赛（三部）",25.8945,109.244,2005-03-08,2005-03-08,https://catalog.paradisec.org.au/repository/CI1/20050308046,https://catalog.paradisec.org.au/repository/CI1/20050308046,"2023-11-08 15:39:02","2023-12-11 17:50:21",15,CI1-20050308046,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7031,761,"Kam women's big song competition to celebrate International Women's Day (Part 3) 为了过国际三月八妇女节的侗族大歌比赛（第三部）",Other,"Kam women's big song competition to celebrate International Women's Day (Part 3) 为了过国际三月八妇女节的侗族大歌比赛（第三部）",25.8945,109.244,2005-03-08,2005-03-08,https://catalog.paradisec.org.au/repository/CI1/20050308046_0,https://catalog.paradisec.org.au/repository/CI1/20050308046_0,"2023-11-08 15:39:02","2023-12-11 17:50:21",16,CI1-20050308046_0,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7032,761,"Kam women rehearsing big song for Arts Festival 侗族妇女唱大歌为了排练艺术节",Other,"Kam women rehearsing big song for Arts Festival 侗族妇女唱大歌为了排练艺术节",,,2005-08-24,2005-08-24,https://catalog.paradisec.org.au/repository/CI1/20050824063,https://catalog.paradisec.org.au/repository/CI1/20050824063,"2023-11-08 15:39:02","2023-12-11 17:50:21",17,CI1-20050824063,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7033,761,"Kam women singing circle ye song, roadblocking song and wine song during the daytime. Kam women and visiting villagers singing big song in the evening. 白天：侗族妇女在唱踩堂歌、拦路歌、敬酒歌。晚上：侗族妇女和客人在唱大",Other,"Kam women singing circle ye song, roadblocking song and wine song during the daytime. Kam women and visiting villagers singing big song in the evening. 白天：侗族妇女在唱踩堂歌、拦路歌、敬酒歌。晚上：侗族妇女和客人在唱大",25.8945,109.244,2008-07-30,2008-07-30,https://catalog.paradisec.org.au/repository/CI1/20060206093,https://catalog.paradisec.org.au/repository/CI1/20060206093,"2023-11-08 15:39:02","2023-12-11 17:50:21",18,CI1-20060206093,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7034,761,"Festival celebrations: playing gen (bamboo mouth organ or lusheng); singing big song, ""ye"" circle song and Kam opera; Kam wrestling 过节：吹芦笙，唱大歌、多业（踩歌堂）、侗戏，摔跤",Other,"Festival celebrations: playing gen (bamboo mouth organ or lusheng); singing big song, ""ye"" circle song and Kam opera; Kam wrestling 过节：吹芦笙，唱大歌、多业（踩歌堂）、侗戏，摔跤",,,2008-03-22,2008-03-22,https://catalog.paradisec.org.au/repository/CI1/20080322008,https://catalog.paradisec.org.au/repository/CI1/20080322008,"2023-11-08 15:39:02","2023-12-11 17:50:21",19,CI1-20080322008,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7035,761,"Kam women on the mountainside singing big song, going to the mountain song and pipa song 侗族妇女在山上唱大歌、山歌、琵琶歌",Other,"This is a copy of a VCD made at the request of Jai Lao women singers who took part in two recording sessions. The first session took place in Jai Lao on the evening of April 15th 2008. The second recording session took place on nearby ""Liangsan"" mountain the next day. Footage from both sessions, as well as scenery, were combined to make this movie.",25.8945,109.244,2008-04-15,2008-04-15,https://catalog.paradisec.org.au/repository/CI1/20080406013,https://catalog.paradisec.org.au/repository/CI1/20080406013,"2023-11-08 15:39:02","2023-12-11 17:50:21",20,CI1-20080406013,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7036,761,"Kam pipa song 侗族琵琶歌",Other,"Pipa song sung by women from Bing Mare",25.8945,109.244,2008-07-09,2008-07-09,https://catalog.paradisec.org.au/repository/CI1/20080709020,https://catalog.paradisec.org.au/repository/CI1/20080709020,"2023-11-08 15:39:02","2023-12-11 17:50:21",21,CI1-20080709020,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7037,761,"Kam women on the mountainside singing big song, going to the mountain song and pipa song 侗族妇女在山上唱大歌、山歌、琵琶歌",Other,"A group of 11 Kam women from Sao (Zhaoxing) came to visit their friends in Jai Lao, and they especially dressed up and went up the mountain to make this movie together. The songs originate from Sheeam and from Sao.",25.8945,109.244,2008-07-17,2008-07-17,https://catalog.paradisec.org.au/repository/CI1/20080717025,https://catalog.paradisec.org.au/repository/CI1/20080717025,"2023-11-08 15:39:02","2023-12-11 17:50:21",22,CI1-20080717025,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7038,761,"Hanoi Water Puppets",Other,"2004-09-03 Hanoi Water Puppets full; Item contains instrumental music.",,,2004-09-03,2004-09-03,https://catalog.paradisec.org.au/repository/CI1/MD001,https://catalog.paradisec.org.au/repository/CI1/MD001,"2023-11-08 15:39:02","2023-12-11 17:50:21",23,CI1-MD001,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7039,761,"Miao Songs CD from Jiang Nan",Other,"Miao Songs CD from Jiang Nan",,,2004-09-03,2004-09-03,https://catalog.paradisec.org.au/repository/CI1/MD001A,https://catalog.paradisec.org.au/repository/CI1/MD001A,"2023-11-08 15:39:02","2023-12-11 17:50:21",24,CI1-MD001A,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703a,761,Nanning,Other,"2004-09-07 Nanning",,,2004-09-07,2004-09-07,https://catalog.paradisec.org.au/repository/CI1/MD002,https://catalog.paradisec.org.au/repository/CI1/MD002,"2023-11-08 15:39:02","2023-12-11 17:50:21",25,CI1-MD002,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703b,761,"Dong hybrid rice perf - Sanjig Wehsa Layou Jie Opening Night",Other,"Dong hybrid rice perf - Sanjig Wehsa Layou Jie Opening Night",,,2004-09-09,2004-09-09,https://catalog.paradisec.org.au/repository/CI1/MD003,https://catalog.paradisec.org.au/repository/CI1/MD003,"2023-11-08 15:39:02","2023-12-11 17:50:21",26,CI1-MD003,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703c,761,"Sanjiang opening night",Other,"Sanjiang opening night, second half of recording",,,2004-10-02,2004-10-02,https://catalog.paradisec.org.au/repository/CI1/MD004,https://catalog.paradisec.org.au/repository/CI1/MD004,"2023-11-08 15:39:02","2023-12-11 17:50:21",27,CI1-MD004,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703d,761,"Second half of Big Song concert, Sanjiang - Cheng Yang Block road songs",Other,"1) Second half of Big Song concert, Sanjiang. 2) Cheng Yang Block road songs, lusteng etc.",,,2004-10-03,2004-10-03,https://catalog.paradisec.org.au/repository/CI1/MD005,https://catalog.paradisec.org.au/repository/CI1/MD005,"2023-11-08 15:39:02","2023-12-11 17:50:21",28,CI1-MD005,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703e,761,"Lusteng discusses Cheng Yang",Other,"Lusteng discusses Cheng Yang",,,2004-10-03,2004-10-03,https://catalog.paradisec.org.au/repository/CI1/MD006,https://catalog.paradisec.org.au/repository/CI1/MD006,"2023-11-08 15:39:02","2023-12-11 17:50:21",29,CI1-MD006,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc703f,761,"Cheng Yang am Ma Anuillagez Dong opea only",Other,"Cheng Yang am Ma Anuillagez Dong opea only ",,,2004-10-05,2004-10-05,https://catalog.paradisec.org.au/repository/CI1/MD007,https://catalog.paradisec.org.au/repository/CI1/MD007,"2023-11-08 15:39:02","2023-12-11 17:50:21",30,CI1-MD007,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7040,761,"Chengyang festival - Performance at Meng Cunzhai",Other,"Chengyang fest every perf of love songs (with weaving etc., also on video 2). 6- practices lusteng, diff parts. Perf at Meng Cunzhai.",,,2004-10-04,2004-10-04,https://catalog.paradisec.org.au/repository/CI1/MD008,https://catalog.paradisec.org.au/repository/CI1/MD008,"2023-11-08 15:39:02","2023-12-11 17:50:21",31,CI1-MD008,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7041,761,"Talking to Mr Yang",Other,"Talking to Mr Yang about at in Baxie in his house.",,,2004-10-09,2004-10-09,https://catalog.paradisec.org.au/repository/CI1/MD009,https://catalog.paradisec.org.au/repository/CI1/MD009,"2023-11-08 15:39:02","2023-12-11 17:50:21",32,CI1-MD009,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7042,761,"Yang Yang's house Ba Xie",Other,"Yang Yang's house Ba Xie",,,2004-10-10,2004-10-10,https://catalog.paradisec.org.au/repository/CI1/MD010,https://catalog.paradisec.org.au/repository/CI1/MD010,"2023-11-08 15:39:02","2023-12-11 17:50:21",33,CI1-MD010,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7043,761,"Yang Yang's house Ba Xie",Other,"Yang Yang's house Ba Xie",,,2004-10-11,2004-10-11,https://catalog.paradisec.org.au/repository/CI1/MD011,https://catalog.paradisec.org.au/repository/CI1/MD011,"2023-11-08 15:39:02","2023-12-11 17:50:21",34,CI1-MD011,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7044,761,"Talking with him, family and Mr Yang, also performances by family",Other,"In ---'s house, ---, talking with him, family and Mr Yang, also performances by family ",,,2004-10-12,2004-10-12,https://catalog.paradisec.org.au/repository/CI1/MD012,https://catalog.paradisec.org.au/repository/CI1/MD012,"2023-11-08 15:39:02","2023-12-11 17:50:21",35,CI1-MD012,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7045,761,"Big songs -- Pipa and Niutriqin and singing",Other,"Big songs (2 places) --Tk 14 village, Tk 15 head of village, Tk 16 onwards -- Pipa and Niutriqin and singing",,,2004-10-14,2004-10-14,https://catalog.paradisec.org.au/repository/CI1/MD013,https://catalog.paradisec.org.au/repository/CI1/MD013,"2023-11-08 15:39:02","2023-12-11 17:50:21",36,CI1-MD013,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7046,761,"In Mr Wu Guangxu's house pipu songs, niu tuigin etc.",Other,"In Mr Wu Guangxu's house pipu songs, niu tuigin etc. Lusteng, outside his house everyone kept singing until 11.40pm!",,,2012-03-01,2012-03-01,https://catalog.paradisec.org.au/repository/CI1/MD014,https://catalog.paradisec.org.au/repository/CI1/MD014,"2023-11-08 15:39:02","2023-12-11 17:50:21",37,CI1-MD014,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7047,761,"Talking with Mr Wu Guangxu in his house",Other,"Talking with Mr Wu Guangxu in his house all morning about dev't of Dong at here",,,2012-03-01,2012-03-01,https://catalog.paradisec.org.au/repository/CI1/MD015,https://catalog.paradisec.org.au/repository/CI1/MD015,"2023-11-08 15:39:02","2023-12-11 17:50:21",38,CI1-MD015,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7048,761,"Kids on mountain -- Big song -- End talking with Luo Lan in Mei Lin",Other,"2004-10-16 Kids on mountain -- Big song -- End talking with Luo Lan in Mei Lin 17/10/04",,,2004-10-16,2004-10-16,https://catalog.paradisec.org.au/repository/CI1/MD016,https://catalog.paradisec.org.au/repository/CI1/MD016,"2023-11-08 15:39:02","2023-12-11 17:50:21",39,CI1-MD016,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc7049,761,"Mei Lin, talking with Luo Lan",Other,"Tk 1, 2 -- Mei Lin, talking with Luo Lan; Tk 3 -- Mei Lin (Luo Lan teaching, also video)",25.892,109.244,2012-03-07,2012-03-07,https://catalog.paradisec.org.au/repository/CI1/MD017,https://catalog.paradisec.org.au/repository/CI1/MD017,"2023-11-08 15:39:02","2023-12-11 17:50:21",40,CI1-MD017,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc704a,761,"Binopa -- 6 young women singing Big Songs -- singing in drum tower",Other,"Binopa -- 1-5: 6 young women singing Big Songs -- Tk 6--> end: singing in drum tower (incl playing dr) (myth Tk 12) (13) last Tk - dr in morning of 2004-10-19",,,2004-10-18,2004-10-18,https://catalog.paradisec.org.au/repository/CI1/MD018,https://catalog.paradisec.org.au/repository/CI1/MD018,"2023-11-08 15:39:02","2023-12-11 17:50:21",41,CI1-MD018,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc704b,761,"Binopa - Big Song in Shi Mingxing's class - Ma'An with Mr Chen in his home",Other,"Binopa - Tk 1 Big Song in Shi Mingxing's class - Tk 2 --> end 2004-10-20 Ma'An with Mr Chen in his home talking about erhu and lusteng",,,2012-03-08,2012-03-08,https://catalog.paradisec.org.au/repository/CI1/MD019,https://catalog.paradisec.org.au/repository/CI1/MD019,"2023-11-08 15:39:02","2023-12-11 17:50:21",42,CI1-MD019,"Dong, Southern - kmc","China - CN","Catherine   英倩蕾 Ingram",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"