ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,latitude,longitude,ID,Languages,Countries,Publisher,Contact,License,Rights
tc8426,839,"Mah Meri",Other,"Mah Meri",2001-01-07,2001-01-07,https://catalog.paradisec.org.au/repository/NK1/MD001,https://catalog.paradisec.org.au/repository/NK1/MD001,"2023-11-08 15:39:59","2023-12-11 17:50:26",0,,,NK1-MD001,"Mah Meri - mhe, Malay, Standard - zsm","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8427,839,"Mah Meri",Other,"Mah Meri",2000-07-20,2000-07-20,https://catalog.paradisec.org.au/repository/NK1/MD002,https://catalog.paradisec.org.au/repository/NK1/MD002,"2023-11-08 15:39:59","2023-12-11 17:50:26",1,,,NK1-MD002,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8428,839,"Mah Meri",Other,"Mah Meri",2000-07-12,2000-07-12,https://catalog.paradisec.org.au/repository/NK1/MD003,https://catalog.paradisec.org.au/repository/NK1/MD003,"2023-11-08 15:39:59","2023-12-11 17:50:26",2,,,NK1-MD003,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8429,839,"Mah Meri",Other,"Mah Meri",2000-07-13,2000-07-13,https://catalog.paradisec.org.au/repository/NK1/MD004,https://catalog.paradisec.org.au/repository/NK1/MD004,"2023-11-08 15:39:59","2023-12-11 17:50:26",3,,,NK1-MD004,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842a,839,"Mah Meri",Other,"Mah Meri",2000-07-24,2000-07-24,https://catalog.paradisec.org.au/repository/NK1/MD005,https://catalog.paradisec.org.au/repository/NK1/MD005,"2023-11-08 15:39:59","2023-12-11 17:50:26",4,,,NK1-MD005,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842b,839,"Mah Meri",Other,"Mah Meri",2000-09-26,2000-09-26,https://catalog.paradisec.org.au/repository/NK1/MD006,https://catalog.paradisec.org.au/repository/NK1/MD006,"2023-11-08 15:39:59","2023-12-11 17:50:26",5,,,NK1-MD006,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842c,839,"Mah Meri",Other,"Mah Meri",2000-10-25,2000-10-25,https://catalog.paradisec.org.au/repository/NK1/MD007,https://catalog.paradisec.org.au/repository/NK1/MD007,"2023-11-08 15:39:59","2023-12-11 17:50:26",6,,,NK1-MD007,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842d,839,"Mah Meri",Other,"Mah Meri",2001-01-20,2001-01-20,https://catalog.paradisec.org.au/repository/NK1/MD008,https://catalog.paradisec.org.au/repository/NK1/MD008,"2023-11-08 15:39:59","2023-12-11 17:50:26",7,,,NK1-MD008,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842e,839,"Mah Meri",Other,"Mah Meri",2001-01-20,2001-01-20,https://catalog.paradisec.org.au/repository/NK1/MD009,https://catalog.paradisec.org.au/repository/NK1/MD009,"2023-11-08 15:39:59","2023-12-11 17:50:26",8,,,NK1-MD009,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc842f,839,"Mah Meri",Other,"Mah Meri",2001-02-25,2001-02-25,https://catalog.paradisec.org.au/repository/NK1/MD010,https://catalog.paradisec.org.au/repository/NK1/MD010,"2023-11-08 15:39:59","2023-12-11 17:50:26",9,,,NK1-MD010,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8430,839,"Mah Meri",Other,"Mah Meri",2001-07-02,2001-07-02,https://catalog.paradisec.org.au/repository/NK1/MD011,https://catalog.paradisec.org.au/repository/NK1/MD011,"2023-11-08 15:39:59","2023-12-11 17:50:26",10,2.8195,101.676,NK1-MD011,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8431,839,"Mah Meri",Other,"Mah Meri",2002-09-16,2002-09-16,https://catalog.paradisec.org.au/repository/NK1/MD012,https://catalog.paradisec.org.au/repository/NK1/MD012,"2023-11-08 15:39:59","2023-12-11 17:50:26",11,,,NK1-MD012,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8432,839,"Mah Meri",Other,"Mah Meri",2002-09-24,2002-09-24,https://catalog.paradisec.org.au/repository/NK1/MD013,https://catalog.paradisec.org.au/repository/NK1/MD013,"2023-11-08 15:39:59","2023-12-11 17:50:26",12,,,NK1-MD013,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8433,839,"Mah Meri",Other,"Mah Meri",2002-09-25,2002-09-25,https://catalog.paradisec.org.au/repository/NK1/MD014,https://catalog.paradisec.org.au/repository/NK1/MD014,"2023-11-08 15:39:59","2023-12-11 17:50:26",13,,,NK1-MD014,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8434,839,"Mah Meri",Other,"Mah Meri",2003-08-14,2003-08-14,https://catalog.paradisec.org.au/repository/NK1/MD015,https://catalog.paradisec.org.au/repository/NK1/MD015,"2023-11-08 15:39:59","2023-12-11 17:50:26",14,,,NK1-MD015,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8435,839,"Mah Meri",Other,"Mah Meri",2003-08-14,2003-08-14,https://catalog.paradisec.org.au/repository/NK1/MD016,https://catalog.paradisec.org.au/repository/NK1/MD016,"2023-11-08 15:39:59","2023-12-11 17:50:26",15,,,NK1-MD016,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8436,839,"Mah Meri",Other,"Mah Meri",2000-07-12,2000-07-12,https://catalog.paradisec.org.au/repository/NK1/MD017,https://catalog.paradisec.org.au/repository/NK1/MD017,"2023-11-08 15:39:59","2023-12-11 17:50:26",16,,,NK1-MD017,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8437,839,"Mah Meri",Other,"Mah Meri",2000-07-13,2000-07-13,https://catalog.paradisec.org.au/repository/NK1/MD018,https://catalog.paradisec.org.au/repository/NK1/MD018,"2023-11-08 15:39:59","2023-12-11 17:50:26",17,,,NK1-MD018,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8438,839,"Mah Meri",Other,"Mah Meri",2000-07-18,2000-07-18,https://catalog.paradisec.org.au/repository/NK1/MD019,https://catalog.paradisec.org.au/repository/NK1/MD019,"2023-11-08 15:39:59","2023-12-11 17:50:26",18,2.8195,101.676,NK1-MD019,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
