ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationPlace_clean,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationCurrent_ref,Loc_LocationAlternate_clean
tc3e54,710,"corner Congress & Wentworth Streets",Other,-42.89654308,147.3045952,"2023-09-16 10:57:19","2023-12-11 17:50:09",0,13227,13233,intersection,"South Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1914,,
tc3e55,710,"corner Bath & Queen Streets",Other,-42.89465838,147.3315687,"2023-09-16 10:57:19","2023-12-11 17:50:09",1,13712,13718,intersection,"Sandy Bay",Queenborough,Hobart,Hobarton,Buckingham,"Google Maps",6,"street number",high,1900,1900,"corner Nixon & Queen Streets",
tc3e56,710,"corner Lord & Upper Macquarie Streets",Other,-42.8930297,147.3142751,"2023-09-16 10:57:19","2023-12-11 17:50:09",2,13518,,intersection,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1900,1900,"corner Wynyard & Upper Macquarie Streets",
tc3e57,710,"corner Liverpool & Molle Streets",Other,-42.88722559,147.3207045,"2023-09-16 10:57:19","2023-12-11 17:50:09",3,13239,13245,intersection,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1912,1912,,
tc3e58,710,"corner Harrington & Macquarie Streets",Other,-42.88561183,147.3265214,"2023-09-16 10:57:19","2023-12-11 17:50:09",4,13234,,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1911,1912,,
tc3e59,710,"corner Brooke & Despard Streets",Other,-42.88420286,147.3309505,"2023-09-16 10:57:19","2023-12-11 17:50:09",5,13224,13230,intersection,Hobart,Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1913,1913,,"Brook Street"
tc3e5a,710,"corner Bonnington Road & Lansdowne Crescent",Other,-42.88406966,147.3120773,"2023-09-16 10:57:19","2023-12-11 17:50:09",6,13165,13171,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1905,1913,,
tc3e5b,710,"Poets Road & Lansdowne Crescent",Other,-42.88399732,147.3116737,"2023-09-16 10:57:19","2023-12-11 17:50:09",7,13699,,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1901,1901,,
tc3e5c,710,"corner Allison Street & Lansdowne Crescent",Other,-42.8839557,147.3116722,"2023-09-16 10:57:19","2023-12-11 17:50:09",8,13112,13118,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1903,1909,,
tc3e5d,710,"Melville & Barrack Streets",Other,-42.88363683,147.3197395,"2023-09-16 10:57:19","2023-12-11 17:50:09",9,13595,,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1901,1901,,
tc3e5e,710,"corner Argyle & Morrison Streets",Other,-42.88308526,147.3325582,"2023-09-16 10:57:19","2023-12-11 17:50:09",10,13221,,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1896,1896,,
tc3e5f,710,"corner Allison & Hill Streets",Other,-42.88271346,147.3139763,"2023-09-16 10:57:19","2023-12-11 17:50:09",11,13236,13242,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1908,1908,,
tc3e60,710,"corner Lansdowne Crescent & Petty Street",Other,-42.88167196,147.3096884,"2023-09-16 10:57:19","2023-12-11 17:50:09",12,13687,,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1900,1911,,
tc3e61,710,"corner Dunn & Macquarie Streets",Other,-42.88119438,147.3322237,"2023-09-16 10:57:19","2023-12-11 17:50:09",13,13230,13236,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1914,1914,,
tc3e62,710,"corner Campbell & Macquarie Streets",Other,-42.88090841,147.3325443,"2023-09-16 10:57:19","2023-12-11 17:50:09",14,13225,,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1911,1911,,
tc3e63,710,"corner Lansdowne Crescent & Pine Street",Other,-42.87959329,147.3113096,"2023-09-16 10:57:19","2023-12-11 17:50:09",15,13696,13702,intersection,"West Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1901,1911,,
tc3e64,710,"corner Harrington & Murray Streets",Other,-42.87831449,147.3171909,"2023-09-16 10:57:19","2023-12-11 17:50:09",16,13235,,intersection,"North Hobart",,,,,"Google Maps",5,intersection,medium,1913,1913,,
tc3e65,710,"Burnett & Elizabeth Streets",Other,-42.87457749,147.3170748,"2023-09-16 10:57:19","2023-12-11 17:50:09",17,13178,,intersection,"North Hobart",,,,,"Google Maps",5,intersection,medium,1904,1904,,
tc3e66,710,"Campbell & Warwick Streets",Other,-42.87453899,147.3234938,"2023-09-16 10:57:19","2023-12-11 17:50:09",18,13189,,intersection,Hobart,,,,,"Google Maps",5,intersection,medium,1905,1909,,
tc3e67,710,"corner Letitia & Smith Streets",Other,-42.87080398,147.321594,"2023-09-16 10:57:19","2023-12-11 17:50:09",19,13238,,intersection,"North Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1901,1902,,
tc3e68,710,"corner Argyle & Federal Streets",Other,-42.87076808,147.3165926,"2023-09-16 10:57:19","2023-12-11 17:50:09",20,13220,13226,intersection,"North Hobart",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1911,1911,,
tc3e69,710,"Lyndhurst Avenue & Main Road",Other,-42.87027016,147.3114608,"2023-09-16 10:57:19","2023-12-11 17:50:09",21,13534,,intersection,"North Hobart",,,,,"Google Maps",5,intersection,medium,1914,1914,"Lyndhurst Avenue & Elizabeth Street",
tc3e6a,710,"corner Augusta Road & Scott Street",Other,-42.86552061,147.2955288,"2023-09-16 10:57:19","2023-12-11 17:50:09",22,13223,13229,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1915,"corner Augusta Road & Giblin Street",
tc3e6b,710,"corner Main Road & Stoke Street",Other,-42.86459366,147.3107734,"2023-09-16 10:57:19","2023-12-11 17:50:09",23,13240,13246,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1918,1918,"corner New Town Road & Stoke Street",
tc3e6c,710,"corner Park & Stoke Streets",Other,-42.86287495,147.3148876,"2023-09-16 10:57:19","2023-12-11 17:50:09",24,13242,13248,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1915,1915,,
tc3e6d,710,"corner Fraser & Pedder Streets",Other,-42.86164065,147.308514,"2023-09-16 10:57:19","2023-12-11 17:50:09",25,13673,13679,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1916,1916,,
tc3e6e,710,"corner Hope & Pedder Streets",Other,-42.86148868,147.3073692,"2023-09-16 10:57:19","2023-12-11 17:50:09",26,13244,13250,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1919,1919,,
tc3e6f,710,"corner Claude & Pedder Streets",Other,-42.86080217,147.3010803,"2023-09-16 10:57:19","2023-12-11 17:50:09",27,13243,13249,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1911,1911,,
tc3e70,710,"corner Arthur & Pedder Streets",Other,-42.86069331,147.3002023,"2023-09-16 10:57:19","2023-12-11 17:50:09",28,13672,13678,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1913,1913,"corner Pedder & Carlton Streets","Carlton & Pedder Streets"
tc3e71,710,"corner Cross & Ross Streets",Other,-42.8588042,147.3047366,"2023-09-16 10:57:19","2023-12-11 17:50:09",29,13228,13234,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1913,1914,"corner Cross & Valentine Streets",
tc3e72,710,"corner Cross Street & Main Road",Other,-42.85873376,147.304747,"2023-09-16 10:57:19","2023-12-11 17:50:09",30,13260,13266,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1915,1915,"Sun Street",
tc3e73,710,"corner Arthur & Ross Streets",Other,-42.85839418,147.300806,"2023-09-16 10:57:19","2023-12-11 17:50:09",31,13222,13228,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1915,"corner Carlton & Valentine Streets","Carlton & Ross Streets"
tc3e74,710,"corner Albert Road & Charles Street",Other,-42.84841451,147.2942252,"2023-09-16 10:57:19","2023-12-11 17:50:09",32,13219,13225,intersection,Moonah,Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1914,,
tc3e75,710,"King & Preston Streets",Other,-42.079124,145.5506303,"2023-09-16 10:57:19","2023-12-11 17:50:09",33,13471,13477,intersection,Queenstown,Lyell,Lyell,-,Montagu,"Google Maps",5,intersection,medium,1914,1914,,
tc3e76,710,"corner Stone & York Streets",Other,-41.44368159,147.1302698,"2023-09-16 10:57:19","2023-12-11 17:50:10",34,13245,13251,intersection,"West Launceston",Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1906,1908,,
tc3e77,710,"corner Wellington & York Streets",Other,-41.44016849,147.1368257,"2023-09-16 10:57:19","2023-12-11 17:50:10",35,13247,13253,intersection,Launceston,Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1909,1909,,
tc3e78,710,"corner George & Elizabeth Streets",Other,-41.43887349,147.1425687,"2023-09-16 10:57:19","2023-12-11 17:50:10",36,13233,,intersection,Launceston,,,,,"Google Maps",5,intersection,medium,1910,1914,,
tc3e79,710,"corner Cameron & Wellington Streets",Other,-41.43726491,147.1341326,"2023-09-16 10:57:19","2023-12-11 17:50:10",37,13246,13252,intersection,Launceston,Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1900,1900,,
tc3e7a,710,"corner Foster & South Streets",Other,-41.42213736,147.1401831,"2023-09-16 10:57:19","2023-12-11 17:50:10",38,13232,13238,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1908,1908,,
tc3e7b,710,"Gunn & Olive Streets",Other,-41.42205178,147.1327788,"2023-09-16 10:57:19","2023-12-11 17:50:10",39,13381,13387,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1910,1910,"Holbrook & Olive Streets",
tc3e7c,710,"corner King & Albion Streets",Other,-41.41811011,147.1358606,"2023-09-16 10:57:19","2023-12-11 17:50:10",40,13237,13243,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1908,1908,"corner Taylor & Albion Streets",
