ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Source
tb99b,259,Peninsula,Other,"People have lived here since bugarrigarra (the time before time) when Galaloong, travelled down the Peninsula, naming places and giving law.  From an archeological perspective the first visitors, around 50,000 years ago did not encounter a Peninsula but an inland, dome shaped mountain rising some 210- 290 meters above sea level. Then it was cooler and wetter and sea levels were lower. The islands at the top of what is now King Sound would then have been a ridge of hills. This means the Fitzroy River flowed into a vast freshwater lake. Nyulnyulan, the language group of the area is spoken across the Peninsula and up the banks of the Fitzroy River.",-16.82138889,122.8925,-50000,3000,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38",Peninsula,0,
tb99c,259,"Coastline 50,000 years ago",Other,"There were two groups from the beginning, Saltwater People who lived on the coast and Wanangarrjak (mountain people) who lived on the dome.",-16.37277778,122.8958333,-50000,3000,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Coastline 50,000 years ago",1,
tb99d,259,"Coastline 25,000 years ago",Other,"By 25,000 years ago the Last Glacial Maximum caused a Great Drought across the country and sea levels were much lower. The dome is something of camel’s hump for the rocks and sediment that comprise it function as aquifers to a range of water bodies. Life was sustainable on the dome and, if there were shallows, sustainable on the coast.",-15.58333333,121.2338889,-25000,3000,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Coastline 25,000 years ago",2,
tb99e,259,"Coastline 8,000 years ago",Other,"The planet had warmed, rain systems returned, and the sea level rose to its current levels. Saltwater people rose with the coast. The freshwater lake was inundated and became a tidal inlet. People were now in a number of distinct groups Jabirr Jabirr/Ngumbarl; NyulNyul; Nimanbur; Bardi and Jawi and Yawuru each ‘with a little bit different tongue’.",-16.70777778,122.5911111,-8000,3000,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Coastline 8,000 years ago",3,
tb99f,259,"Coastal route",Other,"The earlier route was probably closer to the coast. It was used it for trade; shells, coastal boomerangs and shields came south and white ochre and shovel spears went north.",-17.41,122.1825,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Coastal route",4,
tb9a0,259,"Baragon (Cygnet Bay)",Other,"Pirate and explorer William Dampier (1651-1715) landed on Bardi country. Local Aboriginal people tend to describe their area as the Peninsula, Dampier being superfluous to their requirements.",-16.465,122.9927778,1699,1699,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Baragon (Cygnet Bay)",5,
tb9a1,259,"Doonjurut Beagle Bay",Other,"Newdumbrue, who was also called Uncle Albert Kelly, told this story many years ago about Darwin’s visit on the Beagle in 1836. Darwin saw kids on the beach huddled over. He gathered up some ship’s biscuits and tinned meat and came ashore. The kids were playing a game like marbles, using black and white pearls. He swapped the pearls for the biscuits and tinned meat and took news of his find back home.",-15.97611111,122.59,1836,1836,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Doonjurut Beagle Bay",6,
tb9a2,259,"Roebuck Bay",Other,"Pearlers arrived in the 1880s. They did terrible things, they cleared the mudflats of oysters, they took young men to use as divers and young women to use as sex slaves. One of the very young men they took was Ngoordinyboor, also called Felix. Along with others on the boat Felix became sick and died, the pearlers landed somewhere on Ninety Mile Beach to bury them. That night Felix’s special spirits the possum and crow called out for him and woke him up. He started walking back to his people. He saw the boat returning and called out, people were afraid thinking he was a ghost. The boat picked him up and took him back home and he became a leader of his people. He married Madelene, a Jabirr Jabirr woman from Winawal (Sandy point).",-17.97027778,122.2911111,1885,1890,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Roebuck Bay",7,
tb9a3,259,Derby,Other,"In 1890 small group of monks came from Derby across the Peninsula on packhorses. Felix was the first to help the monks and was later converted.",-17.30527778,123.6280556,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38",Derby,8,
tb9a4,259,"Nileribanjen (Broome)",Other,"After the various missions came there was more regular travel up and down the Peninsula from Nileribanjen (Broome), to Djarindjin (Lombadina) and through to Ardyaloon (One Arm Point). At first they used a donkey and cart. When it arrived at Ngarlan boys from the school had to take it to the presbytery at Djarindjin. This took a long time and the boys often did not get back until two o’clock in the morning, they still had to get up for school.",-17.95472222,122.2452778,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Nileribanjen (Broome)",9,
tb9a5,259,"Djarindjin (Lombadina)",Other,"After the various missions came there was more regular travel up and down the Peninsula from Nileribanjen (Broome), to Djarindjin (Lombadina) and through to Ardyaloon (One Arm Point). At first they used a donkey and cart. When it arrived at Ngarlan boys from the school had to take it to the presbytery at Djarindjin. This took a long time and the boys often did not get back until two o’clock in the morning, they still had to get up for school.",-16.51444444,122.8930556,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Djarindjin (Lombadina)",10,
tb9a6,259,"Ardyaloon (One Arm Point)",Other,"After the various missions came there was more regular travel up and down the Peninsula from Nileribanjen (Broome), to Djarindjin (Lombadina) and through to Ardyaloon (One Arm Point). At first they used a donkey and cart. When it arrived at Ngarlan boys from the school had to take it to the presbytery at Djarindjin. This took a long time and the boys often did not get back until two o’clock in the morning, they still had to get up for school.",-16.44472222,123.0597222,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Ardyaloon (One Arm Point)",11,
tb9a7,259,"Broome/Cape Leveque Road",Other,"A little later on a big red International Dodge truck was used. During the Second World War, Aboriginal and Asian people in Nileribanjen were trucked up north and the white people were trucked south to safety. The road begins just outside Broome.",-17.88839167,122.2784306,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Broome/Cape Leveque Road",12,
tb9a8,259,"Beagle Bay Mission",Other,"After the war the truck took cattle and garden produce to Nileribanjen to be sold and brought supplies and Stolen Children to the missions. The truck drivers and mechanics were often the boys who had taken the mail to Djarindjin. After the referendum in 1967 when we were allowed to use services the drivers used to take the pregnant ladies to Nileribanjen for their appointments and to have their babies.",-16.98361111,122.6647222,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Beagle Bay Mission",13,
tb9a9,259,"Broome/Cape Leveque Road",Other,"The road finished at Ardyaloon. It has been improved over the years, but it was always a very uncomfortable ride and hard on vehicles. It was finally sealed in 2020.",-16.44988889,123.0486083,,,http://batchelorpress.com/node/393,"2022-10-16 23:06:19","2023-12-11 17:48:38","Broome/Cape Leveque Road",14,
