ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,ID,Languages,Countries,Publisher,Contact,License,Rights
tc8360,831,"Banda Aceh Conversation and Stories",Other,"Banda Aceh Conversation and Stories",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/C00101,https://catalog.paradisec.org.au/repository/MD6/C00101,"2023-11-08 15:39:56","2023-12-11 17:50:25",0,MD6-C00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8361,831,"Drama Aceh Abu Nawas 1",Other,"PARA PELAKU: -- Yoesoef Syam - Sebagai  Sultan Harunan Rasyid-- Ahmad Harun Sebagai Abu Nawas-- Umar Abdy Sebagai Tgk. Kadhi-- Hamid Mahmud Sebagai Perdana Mentri-- Sofyan Asmara Sebagai Panglima Perang-- Arianty Sebagai Putri Istana-- Idawaty Sebagai Ummi Kalsum--  Sutradara: Ahmad Harun-- Naskah: Yoesoef Syam-- Ilustrasi Musik: Assahara Group Sigli",4.02,96.649,2008-02-15,2008-02-15,https://catalog.paradisec.org.au/repository/MD6/D00101,https://catalog.paradisec.org.au/repository/MD6/D00101,"2023-11-08 15:39:56","2023-12-11 17:50:25",1,MD6-D00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8362,831,"Drama Aceh Abu Nawas 2",Other,"PARA PELAKU: -- Yoesoef Syam - Sebagai  Sultan Harunan Rasyid-- Ahmad Harun Sebagai Abu Nawas-- Umar Abdy Sebagai Tgk. Kadhi-- Hamid Mahmud Sebagai Perdana Mentri-- Sofyan Asmara Sebagai Panglima Perang-- Arianty Sebagai Putri Istana-- Idawaty Sebagai Ummi Kalsum--  Sutradara: Ahmad Harun-- Naskah: Yoesoef Syam-- Ilustrasi Musik: Assahara Group Sigli",,,2008-02-15,2008-02-15,https://catalog.paradisec.org.au/repository/MD6/D00102,https://catalog.paradisec.org.au/repository/MD6/D00102,"2023-11-08 15:39:56","2023-12-11 17:50:25",2,MD6-D00102,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8363,831,"Drama Aceh Abu Nawas 3",Other,"PARA PELAKU: -- Yoesoef Syam - Sebagai  Sultan Harunan Rasyid-- Ahmad Harun Sebagai Abu Nawas-- Umar Abdy Sebagai Tgk. Kadhi-- Hamid Mahmud Sebagai Perdana Mentri-- Sofyan Asmara Sebagai Panglima Perang-- Arianty Sebagai Putri Istana-- Idawaty Sebagai Ummi Kalsum--  Sutradara: Ahmad Harun-- Naskah: Yoesoef Syam-- Ilustrasi Musik: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00103,https://catalog.paradisec.org.au/repository/MD6/D00103,"2023-11-08 15:39:56","2023-12-11 17:50:25",3,MD6-D00103,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8364,831,"Drama Aceh Abu Nawas 4",Other,"PARA PELAKU: -- Yoesoef Syam - Sebagai  Sultan Harunan Rasyid-- Ahmad Harun Sebagai Abu Nawas-- Umar Abdy Sebagai Tgk. Kadhi-- Hamid Mahmud Sebagai Perdana Mentri-- Sofyan Asmara Sebagai Panglima Perang-- Arianty Sebagai Putri Istana-- Idawaty Sebagai Ummi Kalsum--  Sutradara: Ahmad Harun-- Naskah: Yoesoef Syam-- Ilustrasi Musik: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00104,https://catalog.paradisec.org.au/repository/MD6/D00104,"2023-11-08 15:39:56","2023-12-11 17:50:25",4,MD6-D00104,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8365,831,"Drama Aceh Putoh Harapan Vol:1",Other,"Cerita Karya: Umar Abdy  -- Stradara: A. Harun -- Didukung Oleh:-- A. Hamid sbg, Ayah-- A. Harsun sbg, Ibu-- Ida Nasty sbg, Rita --  Din Pelor sbg, Doktor-- Umar Abdy sbg, Zulfikar-- Music: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00201,https://catalog.paradisec.org.au/repository/MD6/D00201,"2023-11-08 15:39:56","2023-12-11 17:50:25",5,MD6-D00201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8366,831,"Drama Aceh Putoh Harapan Vol:2",Other,"Cerita Karya: Umar Abdy  -- Stradara: A. Harun -- Didukung Oleh:-- A. Hamid sbg, Ayah-- A. Harsun sbg, Ibu-- Ida Nasty sbg, Rita --  Din Pelor sbg, Doktor-- Umar Abdy sbg, Zulfikar-- Music: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00202,https://catalog.paradisec.org.au/repository/MD6/D00202,"2023-11-08 15:39:56","2023-12-11 17:50:25",6,MD6-D00202,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8367,831,"Drama Aceh Cre Karena Ma Vol:1",Other,"Karya/Sutrdara: A. Harun alias Cutma Ruhoi  -- Didukung Oleh:-- A.Hamid sbg. Ayah Ali-- A. Harun sbg, Ibu Salimah-- Ida Nasty sbg, Asiah-- Umar Abdy sbg, Anwar-- Din Pelor sbg, Taher-- Dek Gam sbg, Rusly-- Music: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00301,https://catalog.paradisec.org.au/repository/MD6/D00301,"2023-11-08 15:39:56","2023-12-11 17:50:25",7,MD6-D00301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8368,831,"Drama Aceh Cre Karena Ma Vol:3",Other,"Karya/Sutrdara: A. Harun alias Cutma Ruhoi  -- Didukung Oleh:-- A.Hamid sbg. Ayah Ali-- A. Harun sbg, Ibu Salimah-- Ida Nasty sbg, Asiah-- Umar Abdy sbg, Anwar-- Din Pelor sbg, Taher-- Dek Gam sbg, Rusly-- Music: Assahara Group Sigli",,,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00303,https://catalog.paradisec.org.au/repository/MD6/D00303,"2023-11-08 15:39:56","2023-12-11 17:50:25",8,MD6-D00303,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8369,831,"Drama Aceh AGAM KEUMAWE Vol. 1",Other,"Melalui liku hidup yang berbelit, belit akhirnya si Agam yang sering dihina dan dinista menjadi orang kaya dan disegani. Bagaimanakah sikap ibu mertua setelah menantu yang sering dihana kini menjadi kaya ?????? -- Bagaimanakah pula sikap abang ipar si Adik yang selama miskin selalu diincer-incer si abang ipar-- :Dhin Pelor Group' Pimp:UDIN PELOR",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D00401,https://catalog.paradisec.org.au/repository/MD6/D00401,"2023-11-08 15:39:56","2023-12-11 17:50:25",9,MD6-D00401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836a,831,"Drama Aceh AGAM KEUMAWE Vol:2",Other,"Melalui liku hidup yang berbelit, belit akhirnya si Agam yang sering dihina dan dinista menjadi orang kaya dan disegani. Bagaimanakah sikap ibu mertua setelah menantu yang sering dihana kini menjadi kaya ?????? -- Bagaimanakah pula sikap abang ipar si Adik yang selama miskin selalu diincer-incer si abang ipar-- :Dhin Pelor Group' Pimp:UDIN PELOR",4.02,96.649,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00402,https://catalog.paradisec.org.au/repository/MD6/D00402,"2023-11-08 15:39:56","2023-12-11 17:50:25",10,MD6-D00402,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836b,831,"Drama Aceh Buloh Peurindu Vol:1",Other,"HR-611 = BULOH PEURINDU DARI GUNONG GEUREUDONG = VOL : 1 -- .....kisah seorang anak gembala yang hidup bersama ibunya disebua gubuk kecil...... Hamid si pengembala jatuh hati pada seorang dara keturunan hartawan, yang tak lain adalah putri tunggal dari Tgk. Rayek.-- .....walaupun hinaan dan cacian selalu diterima Hamid dari keluaga Tgk. Rayek tetapi Hamid senantiasa berjiwa besar serta tak kenal putaus asa. la berusaha untuk dapat mempersuntingkan si Dara yang menjadi bunga di desa itu.....pada suatu malam Hamid bermimpi arwah ayahnya datang.....'hai aneuk lon, buloh peurindu di gunong geureudong akan dapat mengatasi segala kesusahan gata'.....bagaimanakah kisah si hamid untuk memperoleh buluh perindu?-- .....apakah si jelita berhasil dipetiknya? -- .....merilah sama-sama kita ikuti volume berikutnya-- Dipersembahkan oleh: Rencong Mutia Group--  Dengan para pelaku:-- Ibnoe Arhas sebagai, HAMID--  Jafariah sebagai, IBU HAMID-- Sofyan Mus sebagai, TGK. RAYEK-- Muselma sebagai, ISTERI TGK. RAYEK-- Elma sebagai, HASNAH-- Tgk. Yanto sebagai, DUKUN KAMPUNG-- Iyan sebagai, KASEM--  Naskah dan Sutradara: IBNOE ARHAS-- Technik dan Montage: BUNG SUR dan PAUL -- Pimp Prod. AMRI ABBAS BBA.HR-612 = BULOH PEURINDU DARI GUNONG GEUREUDONG = VOL : 2 -- .....beberapa lama Hamid bertapa di Gua Setan puncak Gunong Geureudong. Aneka cobaan yang mengerikan telah diterimanya. Hingga dia kembali dengan membawa hasil yang cukup memuaskan itu.-- .....tindakan apakah yang akan dilakukan Hamid kepada semua orang yang telah menghinanya............?-- .....Berhasilkah Hamid menaklukkan Tgk. Rayek dan mencuri hatinya gadisnya-- .....bisakah Hamid membalas serangan-serangan pemuda yang akan menamatkan hidupnya.? Kami dipersilakan anda mengikuti sampai akhir cerita ini...........-- Dipersembahkan oleh: Rencong Mutia Group--  Dengan para pelaku:-- Ibnoe Arhas sebagai, HAMID--  Jafariah sebagai, IBU HAMID-- Sofyan Mus sebagai, TGK. RAYEK-- Muselma sebagai, ISTERI TGK. RAYEK-- Elma sebagai, HASNAH-- Tgk. Yanto sebagai, DUKUN KAMPUNG-- Iyan sebagai, KASEM--  Naskah dan Sutradara: IBNOE ARHAS-- Technik dan Montage: BUNG SUR dan PAUL -- Pimpinan Produksi: AMRI ABBAS BBA.",4.02,96.649,2008-03-20,2008-03-20,https://catalog.paradisec.org.au/repository/MD6/D00501,https://catalog.paradisec.org.au/repository/MD6/D00501,"2023-11-08 15:39:56","2023-12-11 17:50:25",11,MD6-D00501,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836c,831,"Drama Aceh Buloh Peurindu Vol:2",Other,"HR-612 = BULOH PEURINDU DARI GUNONG GEUREUDONG = VOL : 2 -- .....beberapa lama Hamid bertapa di Gua Setan puncak Gunong Geureudong. Aneka cobaan yang mengerikan telah diterimanya. Hingga dia kembali dengan membawa hasil yang cukup memuaskan itu.-- .....tindakan apakah yang akan dilakukan Hamid kepada semua orang yang telah menghinanya............?-- .....Berhasilkah Hamid menaklukkan Tgk. Rayek dan mencuri hatinya gadisnya-- .....bisakah Hamid membalas serangan-serangan pemuda yang akan menamatkan hidupnya.? Kami dipersilakan anda mengikuti sampai akhir cerita ini...........-- Dipersembahkan oleh: Rencong Mutia Group--  Dengan para pelaku:-- Ibnoe Arhas sebagai, HAMID--  Jafariah sebagai, IBU HAMID-- Sofyan Mus sebagai, TGK. RAYEK-- Muselma sebagai, ISTERI TGK. RAYEK-- Elma sebagai, HASNAH-- Tgk. Yanto sebagai, DUKUN KAMPUNG-- Iyan sebagai, KASEM--  Naskah dan Sutradara: IBNOE ARHAS-- Technik dan Montage: BUNG SUR dan PAUL -- Pimpinan Produksi: AMRI ABBAS BBA.",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00502,https://catalog.paradisec.org.au/repository/MD6/D00502,"2023-11-08 15:39:56","2023-12-11 17:50:25",12,MD6-D00502,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836d,831,"Drama Humor Aceh Gara-Gara Honda Kijang Vol:1",Other,"Theatre - 'Sinar Harapan', Mempersembahkan Sebuah Drama  -- Humor aceh dengan judul Gara2 Honda Kijang-- Dengan Para Pelaku:-- Yusuf Lelek - Sebagai Apa Dokarim-- H. Jamal - Sepagai Cuwa Madinah-- Nur AR - Sebagai Nila--  Marsini - Sebagai Ida-- Abdulla 80 - Sebagai Dosmad--  Rohani Jeumpa - Sebagai - Nurmala--  Iskandar Ishak - Sebagai Nurdin -- Nasruddin J. - Sebagai Sofian.-- Sutradara - Yusuf Syam-- Pimpinan Produksi - H. Jamaluddin Arsyad",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00601,https://catalog.paradisec.org.au/repository/MD6/D00601,"2023-11-08 15:39:56","2023-12-11 17:50:25",13,MD6-D00601,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836e,831,"Drama Humor Aceh Gara-Gara Honda Kijang Vol:2",Other,"Theatre - 'Sinar Harapan', Mempersembahkan Sebuah Drama sambungan dengan judul Gara-Gara Honda Kijang Vol II--  Naskah dan Sutradara - Yusuf Syam-- Pimpinan Produksi - H. Jamaluddin Arsyad-- NB: Kaset tersebut tidak diedarkan dengan lebel gambar tempelan jangan terbeli copy/kaset tiruan.",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00602,https://catalog.paradisec.org.au/repository/MD6/D00602,"2023-11-08 15:39:56","2023-12-11 17:50:25",14,MD6-D00602,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc836f,831,"Drama Aceh Dhin Pelor Group - Aneuk Piatu Vol:1",Other,"Drama Aceh Dhin Pelor Group Aneuk Piatu: -- Semasa bayi telah ditinggal ibu, dan belum lagi dewasa - telah pergi pula ayah meran tau. Tinggallah si Anak ber sam famili ibu.-- Siksaan dan cacian ditanggung oleh si Piatu dan tak ada la gi tempat mengadu selain pusara ibu yang selalu didatangi si Piatu-- ....bagaimanakah kelanjutan kisah sedih ini ????????????-- berhasilkah si Ayah dalam perantauannya ???????? Jangan anda berhenti sampai disinimendengarkan kisah ini dan ma sih ada kelanjutannya di Volu me berikutnya-- Dibawakan oleh: 'Dhnin Pelor Group', Pimpinan Produksi: UDIN PELOR",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00701,https://catalog.paradisec.org.au/repository/MD6/D00701,"2023-11-08 15:39:56","2023-12-11 17:50:25",15,MD6-D00701,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8370,831,"Drama Aceh Dhin Pelor Group - Aneuk Piatu Vol:2",Other,"Drama Aceh Dhin Pelor Group Aneuk Piatu Vol 2: -- Bukan saja siksaan dan kerja kerja berat ditanggungkan si Piatu bahkan direncanakan pu la untuk membunuhnya denganracun, dengan maksud untuk memperoleh harta peninggalan ayah si Piatu-- ....berhasilkah si Piatu di bunuh famili ibunya ???????? -- ....siapakah sebenarnya - orang tua yang selalu memban tu si Piatu ?????????-- Akhirnya Tuhan akan mem belas perbuatan jahat dengan jahat.-- Dibawakan oleh: 'Dhnin Pelor Group', Pimpinan Produksi: UDIN PELOR-- -- Dilarang merekam kembali/meniru-- Tanpa izin resmi dar OK Record.-- IZIN PERINDUSTRIAN Tgl : 31 Marat 1980-- No. 0106/III/Perind/80. 3902. 02/32/2A/19 --",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00702,https://catalog.paradisec.org.au/repository/MD6/D00702,"2023-11-08 15:39:56","2023-12-11 17:50:25",16,MD6-D00702,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8371,831,"Drama Aceh Dhin Pelor Group - Pahala Bukrak Vol:1",Other,"Drama Oleh: Pahala Bukrak Vol 1. -- 2 Orang peminta2 yang seorang buta dan yang lainnya lumpuh, mendatangi rumah seorag tuayang kaya tetapi kikir. Dirumah tersebat mereka hanya diberi sepotong kerak oleh isteri si kikir. Akibat dari sedekah kerak ter sebut si kikir marah papa isterinya dan mengusirnya dari rumah.-- ....Bagaimanakah kelanjutan kisah si Tua kikir yang menu sir kedua isterinya ????????-- ....Berhasilkah si Tua mempersunting gadis yang telah berpacar ???????-- ....Balasan apakah yang dipe roleh si kikir dari Tuhan ???-- Dimainkan Oleh: GROUP DHIN PELOR-- Naskah/Pimpinan Prod.: UDIN Pelor",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00801,https://catalog.paradisec.org.au/repository/MD6/D00801,"2023-11-08 15:39:56","2023-12-11 17:50:25",17,MD6-D00801,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8372,831,"Drama Aceh Dhin Pelor Group - Pahala Bukrak Vol:2",Other,"Drama Oleh: Pahala Bukrak Vol 2. -- 2 Orang peminta2 yang seorang buta dan yang lainnya lumpuh, mendatangi rumah seorag tuayang kaya tetapi kikir. Dirumah tersebat mereka hanya diberi sepotong kerak oleh isteri si kikir. Akibat dari sedekah kerak ter sebut si kikir marah papa isterinya dan mengusirnya dari rumah.-- ....Bagaimanakah kelanjutan kisah si Tua kikir yang menu sir kedua isterinya ????????-- ....Berhasilkah si Tua mempersunting gadis yang telah berpacar ???????-- ....Balasan apakah yang dipe roleh si kikir dari Tuhan ???-- Dimainkan Oleh: GROUP DHIN PELOR-- Naskah/Pimpinan Prod.: UDIN Pelor",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00802,https://catalog.paradisec.org.au/repository/MD6/D00802,"2023-11-08 15:39:56","2023-12-11 17:50:25",18,MD6-D00802,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8373,831,"Drama Dalam Panton",Other,"Para Pelaku: -- A. Harun ____ Ayah-- A. Hamid ____ Pakcik Mahabah --  Umar Abdy ____ Murtala -- Idawaty ____ Meulur -- Erda T. ____ Ibu-- -- Naskah: Umar Abdy-- Sutradara: A.Harun --",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D00901,https://catalog.paradisec.org.au/repository/MD6/D00901,"2023-11-08 15:39:56","2023-12-11 17:50:25",19,MD6-D00901,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8374,831,"Drama Aceh Maut Dalam Pangkuan",Other,"'Maut Dalam Pangkuan' -- Kisah drama rumah tangga yang sangat tragis dituangkan dalam drama kaset ini.-- CUT MAROHOI GROUP menjad jaminan bagi kaset ini untuk depat ana dengar sempai selesai cerita ini. Jangan sempai ketinggalan milikilah segera kaset ini.-- 'CUT MAROHOI GROUP' Dengan para pelaku: -- IDA WATY, sebagai Norma",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D01001,https://catalog.paradisec.org.au/repository/MD6/D01001,"2023-11-08 15:39:56","2023-12-11 17:50:25",20,MD6-D01001,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8375,831,"Drama Aceh Laot Ie Mata",Other,"Theatre - 'Sinar Harapan' --  Mempersembahkan Sebuah Drama--  Laot Ie Mata-- Dengan para pelaku: Jusuf Lelek Sebagai Apa Makan, H. Jamal - Cupo Ommi, Marsini - Raimah, Rohani Jeumpa - Hendon, Nur Ar - Zubaidah, Iskandar Ishak - Anwar, Abdullah 80 - Sulaiman, Nasruddin - Alwi.-- Naskah and Ceritera - Abdullah 80, Sutradara - Yusuf Syam, Pimpinan Produski - H. Jamaluddin Arsyad",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D01101,https://catalog.paradisec.org.au/repository/MD6/D01101,"2023-11-08 15:39:56","2023-12-11 17:50:25",21,MD6-D01101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8376,831,"Drama Aceh Masyitah",Other,"Theater Jumpa Aceh - Memsembahkan - Masyitah -- Sutradara: M. Salim Kan",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D01201,https://catalog.paradisec.org.au/repository/MD6/D01201,"2023-11-08 15:39:56","2023-12-11 17:50:25",22,MD6-D01201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8377,831,"Drama Aceh Dua Saboh Nang",Other,"Dua Saboh Nang",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D01301,https://catalog.paradisec.org.au/repository/MD6/D01301,"2023-11-08 15:39:56","2023-12-11 17:50:25",23,MD6-D01301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8378,831,"Drama Aceh - Kawen Paksa",Other,"Kawen Paksa, Ringkasan cerita:  .... Tak ada orang di dunia ini yang tak kenal dengan cinta. Bahkan semua depat merencanakannya. Cinta dapat mengantarkan manusia ke gapura bahagia. Tapi ..... cinta juga dapat mendatangkan malapetaka. Benarkah kawin cinta membawa bahagia, dan kawin paksa membawa bencana .....? Janganlah anda menangis bila ditinggal pergi oleh kakasih anda. Seharusnya anda gembira, kerena anda telah terhindar dari cinta palsunya ... Sebuah ceritera rakyat yang penuh kesan dan kenangan, penuh suri tauladan yang berguna buat siapa aja jang mendengarnya. --  Para Pelaku-- Ibnow Aras sebagai amir, El Mahmudi - Laila, Salem - Ayah, Yanti - Ibu, Cut Rosmawar - Ros., MAR - Ibu Amir, Sofyan Mus - Johan, Leman Kelana - pembantu-- Naskah and sutradara - Ibnoe Arhas, Tekhnik and Montage - buang sur and paul. Iringan Muzik - Effendi Arief, Pimpinan Produksi - Ibnoe Arhas",4.02,96.649,2008-03-27,2008-03-27,https://catalog.paradisec.org.au/repository/MD6/D01401,https://catalog.paradisec.org.au/repository/MD6/D01401,"2023-11-08 15:39:56","2023-12-11 17:50:25",24,MD6-D01401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8379,831,"Drama Aceh Matee Madheung",Other,"Drama Aceh Matee Madheung",,,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D01501,https://catalog.paradisec.org.au/repository/MD6/D01501,"2023-11-08 15:39:56","2023-12-11 17:50:25",25,MD6-D01501,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc837a,831,"Lelucon Aceh Dokaha Pancuri Kameng",Other,"Lelucon Aceh Dokaha Pancuri Kameng",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D01601,https://catalog.paradisec.org.au/repository/MD6/D01601,"2023-11-08 15:39:56","2023-12-11 17:50:25",26,MD6-D01601,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc837b,831,"Lelucon Aceh Timphan Tulou",Other,"Lelucon Aceh Timphan Tulou",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D01701,https://catalog.paradisec.org.au/repository/MD6/D01701,"2023-11-08 15:39:56","2023-12-11 17:50:25",27,MD6-D01701,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc837c,831,"Lelucon Aceh Walanca Walancee",Other,"Lelucon Aceh Walanca Walancee",4.02,96.649,2008-06-17,2008-06-17,https://catalog.paradisec.org.au/repository/MD6/D01801,https://catalog.paradisec.org.au/repository/MD6/D01801,"2023-11-08 15:39:56","2023-12-11 17:50:25",28,MD6-D01801,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"