ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,ID,Languages,Countries,Publisher,Contact,License,Rights
tc8c19,868,"Two lists of questions from Prof Wurm to John M.",Other,"The second List ends on question 12, and next tape should continue from quest. 13.  From John Mealue to Professor S.A.Wurm:  If you do realise that this second quest. list is finished do let me know!!",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/001,https://catalog.paradisec.org.au/repository/SAW2/001,"2023-11-08 15:40:22","2023-12-11 17:50:28",0,SAW2-001,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1a,868,"Continuation of the same sentence list",Other,"B: Continuation of the same sentence list - p.25  4. PHRASE BK.  1. Gen.Q&Ans.  no31.   A: 2. Verb construction sentences:  IV Mixed, including imperatives",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/002,https://catalog.paradisec.org.au/repository/SAW2/002,"2023-11-08 15:40:22","2023-12-11 17:50:28",1,SAW2-002,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1b,868,"The Great Barrier Reef ; Guide to shells of P.N.G.",Other,"A: Guide to shells of P.N.G.  Great Barrier Reef Pages 1-37, B: 1. The Great Barrier Reef Pg 38 - end 2. Photos 1-20 EXP & 3. Custom Story Ibetemaa 4. Explanation of difficult terms",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/003,https://catalog.paradisec.org.au/repository/SAW2/003,"2023-11-08 15:40:22","2023-12-11 17:50:28",2,SAW2-003,,"Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1c,868,"Näkenaa ä Pesikuma Pola",Other,"A: Näkenaa ä Pesikuma Pola B: 1. Analysis of different words in the story.  2. Explanation of photographs",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/004,https://catalog.paradisec.org.au/repository/SAW2/004,"2023-11-08 15:40:22","2023-12-11 17:50:28",3,SAW2-004,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1d,868,"Recorded in Feb 1980 by Patrick Bakolo",Other,"A: bigins with Pgs 36-38 from the lists of words Pages one to 38.  Film .II. my photos and objects taken.  This side ends with Film 12 frame 19.  B:  bigins with Film 12.  F.20  Side 2 finishes with Film 16 frame 14",-9.23,161.3,1980-02-01,1980-02-01,https://catalog.paradisec.org.au/repository/SAW2/005,https://catalog.paradisec.org.au/repository/SAW2/005,"2023-11-08 15:40:22","2023-12-11 17:50:28",4,SAW2-005,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1e,868,"The English Translations and Malo Translations",Other,"Rec'd 20/9/79 Continuations from previous tapes on the English sentences or questions and Malo translations  A:  E/Sentences & their Malo transl. (contd.) from p.28 No.209 (pt. two)  B:  Contd from other side and ends on section ""12.  Assessment""(?) no.336",-11.06562,166.473,1979-09-20,1979-09-20,https://catalog.paradisec.org.au/repository/SAW2/006,https://catalog.paradisec.org.au/repository/SAW2/006,"2023-11-08 15:40:22","2023-12-11 17:50:28",5,SAW2-006,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c1f,868,"English Sentences and their translations",Other,"Rec'd 20/9/79 A: p23-4 Phrase Book 1. General Questions & Ans as contd. from No.32-No.116 on p.27  B: From p.27, No.117 - P.28 - section 7. Travelling no.209 (pt. one) & No. 210. only  This last section is not completed, so look forward for the completion next tape.",-11.0021,166.7245,1979-09-20,1979-09-20,https://catalog.paradisec.org.au/repository/SAW2/007,https://catalog.paradisec.org.au/repository/SAW2/007,"2023-11-08 15:40:22","2023-12-11 17:50:28",6,SAW2-007,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c20,868,"Word List = Explanations of what they mean",Other,"Rec'd 20/9/79 A: English sentences & their Malo - Lödäï Translations contd.  B: contd from A.  Then a new work or list of words begins - word list for explanation of their meaning",-11.099355,166.3045,1979-09-20,1979-09-20,https://catalog.paradisec.org.au/repository/SAW2/008,https://catalog.paradisec.org.au/repository/SAW2/008,"2023-11-08 15:40:22","2023-12-11 17:50:28",7,SAW2-008,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c21,868,"Näkenaa ä Nuu Nubulaa",Other,"Words and Explanations. Image files of accompanying documentation. (Unclear which Reefs language this is)",-10.80082,166.502,1979-07-19,1979-07-19,https://catalog.paradisec.org.au/repository/SAW2/009,https://catalog.paradisec.org.au/repository/SAW2/009,"2023-11-08 15:40:22","2023-12-11 17:50:28",8,SAW2-009,"Äiwoo - nfl, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c22,868,"By Tepukei to Rossel Islands in Papua na Niugini (I of II)",Other,"By Tepukei to Rossel Islands in Papua na Niugini (I of II).  Accounts of Matthew Na'ate in Reef Islands Language.  Tape no.1.  Transcriptions accompany tape. Image files of accompanying documentation.",-11.01135,160.7315,1973-12-29,1973-12-29,https://catalog.paradisec.org.au/repository/SAW2/010,https://catalog.paradisec.org.au/repository/SAW2/010,"2023-11-08 15:40:22","2023-12-11 17:50:28",9,SAW2-010,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c23,868,"By Tepukei to Rossel Islands in Papua na Niugini (IIof II)",Other,"By Tepukei to Rossel Islands in Papua na Niugini (I of II).  Accounts of Matthew Na'ate in Reef Islands Language.  Tape no.1.  Transcriptions accompany tape.",-10.53775,154.6235,1973-12-29,1973-12-29,https://catalog.paradisec.org.au/repository/SAW2/011,https://catalog.paradisec.org.au/repository/SAW2/011,"2023-11-08 15:40:22","2023-12-11 17:50:28",10,SAW2-011,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c24,868,"Dictionary Sheet 1-3 (first word)",Other,"A:  Dictionary Sheet 1  B:  Dictionary Sheet 2-3 Last word Pölaä beginning of last line of first word.",-9.23,161.3,1976-12-03,1976-12-03,https://catalog.paradisec.org.au/repository/SAW2/012,https://catalog.paradisec.org.au/repository/SAW2/012,"2023-11-08 15:40:22","2023-12-11 17:50:28",11,SAW2-012,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c25,868,"Dictionary Sheet 3-5",Other,"Dictionary Continued from last line Pölaä Kati pele dö kâyö tëtede.  interruption.  Look out for vowel distinction close end of tape (side 2).  Stopped on sheet 5 word kë at the end of line 3 9i.e. word öpiöbë.  Look forward to continuation in (next) following cassette).  A: sheet 3 to sheet 4 B:  sheet 4 to sheet 5.",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/013,https://catalog.paradisec.org.au/repository/SAW2/013,"2023-11-08 15:40:22","2023-12-11 17:50:28",12,SAW2-013,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c26,868,"Dictionary Sheet 5-7",Other,"A: Sheet 5 continued on from kë:  word öpiöbë.  B: Stops on sheet 7 word aku at the end of definition.  Next to commence sheet 7 from word blökü which you must look forward for next",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/014,https://catalog.paradisec.org.au/repository/SAW2/014,"2023-11-08 15:40:22","2023-12-11 17:50:28",13,SAW2-014,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c27,868,"Dictionary Sheets 7-10",Other,"A: Continuation of sheet 7 from word Bhökü at bottom of page.  B: Stops on sheet 10 on definition words aeluangöbë ku më ___  Look forward to a continuation from that word next.",-9.23,161.3,2004-11-10,2004-11-10,https://catalog.paradisec.org.au/repository/SAW2/015,https://catalog.paradisec.org.au/repository/SAW2/015,"2023-11-08 15:40:22","2023-12-11 17:50:28",14,SAW2-015,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c28,868,"Dictionary Materials Sheet 11-18",Other,"Side 1:  Sheet 11 - Sheet 14 (part only)  Side 2:  Sheet 14 - Sheet 18 (part only) (word) bü def. word Na mu",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/016,https://catalog.paradisec.org.au/repository/SAW2/016,"2023-11-08 15:40:22","2023-12-11 17:50:28",15,SAW2-016,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c29,868,"Dictionary Sheet 18-23",Other,"Side 1:  Sheet 18 (contd) - Sheet 20 - part only)  Side 2:  From Sheet 20 part - Sheet 23 complete.",-9.23,161.3,2004-09-14,2004-09-14,https://catalog.paradisec.org.au/repository/SAW2/017,https://catalog.paradisec.org.au/repository/SAW2/017,"2023-11-08 15:40:22","2023-12-11 17:50:28",16,SAW2-017,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2a,868,"Tryon Nov' 76",Other,"reel to reel handwritten note in tape cover, Nov 76. Darrell Tryon.  Answers to my ? questions. Image files of accompanying documentation. Lunde?",-9.23,161.3,1976-11-30,1976-11-30,https://catalog.paradisec.org.au/repository/SAW2/018,https://catalog.paradisec.org.au/repository/SAW2/018,"2023-11-08 15:40:22","2023-12-11 17:50:28",17,SAW2-018,,"Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2b,868,Tahitian,Other,"one tape on two small reels; Item contains instrumental music.",-13.325,-145.155,2004-11-10,2004-11-10,https://catalog.paradisec.org.au/repository/SAW2/019,https://catalog.paradisec.org.au/repository/SAW2/019,"2023-11-08 15:40:22","2023-12-11 17:50:28",18,SAW2-019,"Tahitian - tah","French Polynesia - PF","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2c,868,"Tahitian language recording",Other,"(Dr. Wurm) To follow other recording to come from him",-13.325,-145.155,2004-11-10,2004-11-10,https://catalog.paradisec.org.au/repository/SAW2/020,https://catalog.paradisec.org.au/repository/SAW2/020,"2023-11-08 15:40:22","2023-12-11 17:50:28",19,SAW2-020,"Tahitian - tah","French Polynesia - PF","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2d,868,"Explanation of Uncertain meanings",Other,"Recorded at St John's College Auckland",,,1978-06-10,1978-06-10,https://catalog.paradisec.org.au/repository/SAW2/021,https://catalog.paradisec.org.au/repository/SAW2/021,"2023-11-08 15:40:22","2023-12-11 17:50:28",20,SAW2-021,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2e,868,"Dictionary Material Malo, Santa Cruz, S.I.",Other,"Side A: From sheet 35-37 (part only).  Side B: 37 part only - sheet 40 top word only. [John Lynch is written on envelope]",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/022,https://catalog.paradisec.org.au/repository/SAW2/022,"2023-11-08 15:40:22","2023-12-11 17:50:28",21,SAW2-022,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c2f,868,"Dictionary (Malo, S/C)",Other,"A:  Sheet 40 (part only) - Sheet 43 (part only).  B: Sheet 43 (part only) - Sheet 46 (part only) [John Lynch is written on envelope]",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/023,https://catalog.paradisec.org.au/repository/SAW2/023,"2023-11-08 15:40:22","2023-12-11 17:50:28",22,SAW2-023,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c30,868,"'QQ - To - John Mealue'",Other,"Side 1:  QQ. to J Mealue.  His comments to P7-P10.  Side 10 QQ to J Mealue.  His comments to || p10-p14",-10.7305,165.835,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/024,https://catalog.paradisec.org.au/repository/SAW2/024,"2023-11-08 15:40:22","2023-12-11 17:50:28",23,SAW2-024,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c31,868,"QQ - John and his comments or his feedbacks",Other,"Side 1: QQ to J Mealue.  His comments: - P15 - P18/ part only.  Side 2:  P18 (part only) - P19 (part only)",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/025,https://catalog.paradisec.org.au/repository/SAW2/025,"2023-11-08 15:40:22","2023-12-11 17:50:28",24,SAW2-025,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c32,868,"1st Semester 1977 Lödäi Words",Other,"Side 1: Questions to John Mealue & Comments and Answers from John Mealue.  (First semister 1977 Major Assignment word list).  Side 2:  Continuation First Semister 1977- Lödäi word list contd. (Malo dialect)",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/026,https://catalog.paradisec.org.au/repository/SAW2/026,"2023-11-08 15:40:22","2023-12-11 17:50:28",25,SAW2-026,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c33,868,"Australian Fishes in Colour by Walter Deas",Other,"Side 1: Australian Fishes in Colour by Walter Deas.  Side 2: The Great Barrier Reef - of Fish & Coral etc.  By A.U.?",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/027,https://catalog.paradisec.org.au/repository/SAW2/027,"2023-11-08 15:40:22","2023-12-11 17:50:28",26,SAW2-027,,"Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c34,868,"unmarked cassette",Other,"unmarked cassette",,,2005-01-13,2005-01-13,https://catalog.paradisec.org.au/repository/SAW2/028,https://catalog.paradisec.org.au/repository/SAW2/028,"2023-11-08 15:40:22","2023-12-11 17:50:28",27,SAW2-028,,,"Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c35,868,"Reefs 1977, 7 Moia",Other,"H/R Moia 77 Reefs 7.  Long Word list p10, p1 possession",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/029,https://catalog.paradisec.org.au/repository/SAW2/029,"2023-11-08 15:40:22","2023-12-11 17:50:28",28,SAW2-029,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c36,868,"unmarked cassette",Other,"unmarked cassette",,,2005-02-07,2005-02-07,https://catalog.paradisec.org.au/repository/SAW2/030,https://catalog.paradisec.org.au/repository/SAW2/030,"2023-11-08 15:40:22","2023-12-11 17:50:28",29,SAW2-030,,,"Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c37,868,"Lödäi 77, 3, 4",Other,"Lödäi Creation story 3-3a, 4, 5 & extra.  Creation 6 & extra",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/031,https://catalog.paradisec.org.au/repository/SAW2/031,"2023-11-08 15:40:22","2023-12-11 17:50:28",30,SAW2-031,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c38,868,"R Moia 11/1978",Other,"Side 1:  Rick Buchans word list, pages 1-8.  Side 2:  1. Two sheet word analysis on the carbon paper Bk. Pages 1 & 2.  2. a) story tale b) explanation.  3. 5 pages Word list.",,,1978-11-01,1978-11-01,https://catalog.paradisec.org.au/repository/SAW2/032,https://catalog.paradisec.org.au/repository/SAW2/032,"2023-11-08 15:40:22","2023-12-11 17:50:28",31,SAW2-032,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c39,868,"Lödäi 1977 1, 2",Other,"1977 Lödäi long word list 1-2.  Creation story 1-30",,,1977-04-01,1977-04-01,https://catalog.paradisec.org.au/repository/SAW2/033,https://catalog.paradisec.org.au/repository/SAW2/033,"2023-11-08 15:40:22","2023-12-11 17:50:28",32,SAW2-033,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3a,868,"2. Nakenaawä Giŷaboŷobûlou Begins:  Imelekä cont.",Other,"Side 1: 1. Nakenaawä Giaboobûlou Begins:  Imelekä cont. until the end.  2. Explanation of different words of the story.  Side 2: 1. Nakenaawä Ulepûmwala.  2. Explanation of diff words of the story. ",,,2005-02-15,2005-02-15,https://catalog.paradisec.org.au/repository/SAW2/034,https://catalog.paradisec.org.au/repository/SAW2/034,"2023-11-08 15:40:22","2023-12-11 17:50:28",33,SAW2-034,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3b,868,"1. Näkenaawä Giwetelo",Other,"Näkenaawä Giwetelo. Page 1-91/2 line 13. Ayiwo exclude Transliterate line ends on lato dekisoka.  Side B:  Nakenaawä Giwotelo 91/2-12 or the end 2. Nakenaawä Giyaboŷobulou pgs 1; 2 1/4 ie sec. paragraph.  Ends from the word lakimeleka.",,,2005-02-15,2005-02-15,https://catalog.paradisec.org.au/repository/SAW2/035,https://catalog.paradisec.org.au/repository/SAW2/035,"2023-11-08 15:40:22","2023-12-11 17:50:28",34,SAW2-035,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3c,868,"Further informations to the words on list",Other,"Side 1: /skull/ - /crown/ Side 2: Contin. of side 1 words ""temple"" ""frontal bone"" & hole at base of skull. (Unclear what the language is)",,,1977-01-01,1977-01-01,https://catalog.paradisec.org.au/repository/SAW2/036,https://catalog.paradisec.org.au/repository/SAW2/036,"2023-11-08 15:40:22","2023-12-11 17:50:28",35,SAW2-036,"Nalögo - nlz, Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3d,868,"Dictionary Sheet 59",Other,"Side 1:  Dictionary Sheet 59 + Extra def. + new Malo defin. just written up.  Side 2:  Dict.  sheet 59 contd. with some things",,,2005-01-12,2005-01-12,https://catalog.paradisec.org.au/repository/SAW2/037,https://catalog.paradisec.org.au/repository/SAW2/037,"2023-11-08 15:40:22","2023-12-11 17:50:28",36,SAW2-037,"Natügu - ntu","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3e,868,"4 recorded cassettes from Patrick Bakolo",Other,"His notes transcribing this recording are in Slot M with his letter of explanation.  Side 1: Eng words from the 38 pages followed by language words Pages 1-8.  Side 2:  Words in Egl. & Lang. continues P8-16",,,2005-01-13,2005-01-13,https://catalog.paradisec.org.au/repository/SAW2/038,https://catalog.paradisec.org.au/repository/SAW2/038,"2023-11-08 15:40:22","2023-12-11 17:50:28",37,SAW2-038,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c3f,868,"4 recorded cassettes from Patrick Bakolo",Other,"His notes transcribing this recording are in Slot M with his letter of explanation.  Side 1:  1. Eng/lang. Glosses Pages 16-21.  2.  Names of fishes from 2 books entitled Australian fishes in colour and The Great Barrier Reef.",,,2005-01-13,2005-01-13,https://catalog.paradisec.org.au/repository/SAW2/039,https://catalog.paradisec.org.au/repository/SAW2/039,"2023-11-08 15:40:22","2023-12-11 17:50:28",38,SAW2-039,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc8c40,868,"4 recorded cassettes from Patrick Bakolo",Other,"His notes transcribing this recording are in Slot M with his letter of explanation. Side 1: Eng. and Lang. words from the 38 pages.  Pages 16-23.  Side 2 Eng & lang. words from 38 pages Pages 24-36",,,2005-01-13,2005-01-13,https://catalog.paradisec.org.au/repository/SAW2/040,https://catalog.paradisec.org.au/repository/SAW2/040,"2023-11-08 15:40:22","2023-12-11 17:50:28",39,SAW2-040,"Äiwoo - nfl","Solomon Islands - SB","Stephen (S.A.) Wurm",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"