ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,source,linkback,Journey_ID,Layer,People,Source,Objects,Link
td06df,1304,"Diary entry, Thursday 6 March 1930: ‘Lizzy Hughes dined at N.A. A reconciliation after many years. Royal Agricultural Society wrote for a further donation for a prize for merino sheep. Decided send nothing. These b-s have had enough from me.'",Other,-34.90961027,138.5948178,1930-03-06,1930-03-06,"2024-04-26 09:22:43","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",0,,,"Martindale Hall: Mortlock Journeys","South Australia","Hughes, Elizabeth; Royal Agricultural Society","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e0,1304,"Diary entry, Monday 10 March 1930: ‘Drive up to Martindale in evening. Take up two pair ""Swordtails"" & two pairs of ""Gold platy's"" as addition to acquarium [sic]. Find Ranson somewhat tight & indisposed as usual’.",Other,-33.93788199,138.729626,1930-03-10,1930-03-10,"2024-04-26 09:22:43","2024-04-26 10:00:22","Martindale Hall, Mintaro, South Australia",1,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e1,1304,"Diary entry, Saturday 15 March 1930: ‘Send Thrum to Pt Lincoln to get fittings for new carburettor of ""Tarcoola"". Several carloads of people camping here this evening. No place seems sacred to the proletariat and one cannot get away from them.’",Other,-34.62163823,135.4672763,1930-03-15,1930-03-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mortlock Homestead, Coffin Bay, South Australia",2,,,"Martindale Hall: Mortlock Journeys","South Australia","Thrum, Reginald Jeffrey","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e2,1304,"Diary entry, Sunday 16 March 1930: ‘Hear State Election results over wireless – Most disastrous. Eleven or twelve Liberal seats lost. Well, we must be ruled by the stinking proletariat for the next three years, I suppose.’",Other,-34.62108307,135.4654195,1930-03-16,1930-03-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mortlock Homestead, Coffin Bay, South Australia",3,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e3,1304,"Diary entry, Saturday 22 March 1930: ‘Hear my uncle R.M. Hawker seriously injured in motor accident Thursday night.’",Other,-34.92151609,138.6007373,1930-03-22,1930-03-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","Liberal Club, 175 North Terrace, Adelaide, South Australia",4,,,"Martindale Hall: Mortlock Journeys","South Australia","Hawker, Richard McDonnell","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e4,1304,"Diary entry, Tuesday 25 March 1930: ‘Attend Funeral service R.M. Hawker at North Road. Body was sent to Bungaree to be buried by 7 A.M. tomorrow. Director's Meeting Universal Importers Ltd. Schlank has returned from Eastern States after a fairly successful trip. Sold nearly £300 worth of goods.'",Other,-33.74406395,138.5616046,1930-03-25,1930-03-25,"2024-04-26 09:22:43","2024-04-26 10:00:22","Bungaree Station, Bungaree, South Australia",5,,,"Martindale Hall: Mortlock Journeys","South Australia","Hawker, Richard McDonnell","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e5,1304,"Diary entry, Friday 16 May 1930: ‘To Lincoln for mail & stores. Ranson arrived with own car. Motored out to Coffin Bay and got stuck in sand near Yanghi.’",Other,-34.64025795,135.3620738,1930-05-16,1930-05-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Yangie Bay, South Australia",6,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e6,1304,"Diary entry, Monday 19 May 1930: ‘Trip to Yanghi & Dutton Bay. Ranson had fit in evening and caused somewhat of a sensation.’",Other,-34.5314382,135.4330986,1930-05-19,1930-05-19,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mount Dutton Bay, South Australia",7,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e7,1304,"Diary entry, Friday 13 June 1930: ‘Returned to Adelaide by Minnipa. Not very well, too much whiskey.’",Other,-34.7140224,135.867143,1930-06-13,1930-06-13,"2024-04-26 09:22:43","2024-04-26 10:00:22","Port Lincoln, South Australia",8,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust","MV Minnipa",
td06e8,1304,"Diary entry, Saturday 14 June 1930: 'NAPH'",Other,-34.90742598,138.6007217,1930-06-14,1930-06-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","21 Lefevre Terrace, North Adelaide, South Australia",9,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e9,1304,"Diary entry, Tuesday 15 July 1930: ‘Busy finalising matters before leaving.  R. Youlton, racecourse urger & blackguard called at Office and was ordered out. Most disgraceful scene.  Paid Thrum off until next Monday and gave him a gratuity of £20. Handed over Show Case of wool and sheep photos to Dr Richardson at Waite Research Institute.’",Other,-34.90959976,138.5948158,1930-07-15,1930-07-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",10,,,"Martindale Hall: Mortlock Journeys","South Australia","Youlton, R [Rowland?]; Thrum, Reginald Jeffrey; Richardson, Arnold Edwin Victor","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06ea,1304,"Diary entry, Wednesday	 16 July 1930: Express en route for Melbourne, ‘Left Adelaide accompanied by Scarfe & Ranson for trip to Java, India & Ceylon via Melbourne and Sydney. Raining all day.’",Other,-34.9364179,138.5809778,1930-07-16,1930-07-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Adelaide Parklands Terminal, South Australia",11,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney","Scarfe, Ernest Elwyn Edmund; Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06eb,1304,"Diary entry, Thursday 17 July 1930: ‘Interview with Elders in the morning. Most interesting lunch at Menzies with C. de Bernales [chairman of gold bonus delegation] Munsie [late Minister of Mines W.A.] & Dr Wood [Lecturer on Economics Melb Uni]. Engaged rooms for Cup Week at Windsor. Purchased cig holder from Alston (as usual). Left for Sydney 5.30 P.M.’",Other,-37.81581095,144.9588354,1930-07-17,1930-07-17,"2024-04-26 09:22:43","2024-04-26 10:18:06","Menzies Hotel, 140 Williams St, Melbourne, Victoria",12,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney","de Bernales, Claude; Munsie, Selby Walter;","JT Mortlock Diary 1930, Tumby Bay National Trust",,"www.historichotelsthenandnow.com/windsormelbourne.html; https://en.wikipedia.org/wiki/Alston%27s_Corner"
td06ec,1304,"Diary entry, Friday 18 July 1930: Hotel Wentworth 'Arrive Sydney in the morning. Delightfully warmer & pleasant weather after Melbourne. Have a look at Sydney Bridge. As Rowley Wood would say ""Wonderful!!"". Interview Elders.'",Other,-33.86382553,151.2062662,1930-07-18,1930-07-18,"2024-04-26 09:22:43","2024-04-26 10:15:14","Lang Street, Sydney, New South Wales",13,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney","Wood, Rowley","JT Mortlock Diary 1930, Tumby Bay National Trust","Sydney Harbour Bridge",https://www.facebook.com/lostsydneyhistory/photos/a.518810561515261/684352348294414/?type=3
td06ed,1304,"Diary entry, Saturday 19 July 1930: ‘Visit Taronga Park Zoological Gardens & Acquarium (sic) in afternoon. Most interesting. See moving picture ""All quiet on the Western Front"". Most repulsive’",Other,-33.84342412,151.2419325,1930-07-19,1930-07-19,"2024-04-26 09:22:43","2024-04-26 10:00:22","Taronga Zoo, Sydney, New South Wales",14,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","All Quiet on the Western Front",
td06ee,1304,"Diary entry, Sunday 20 July 1930: ‘Mostly visiting. To Manley in morning & have lunch at Hotel Steyne. Visit Mrs Lawrence late of Adelaide, and the Miss ?Douglas in the afternoon. Visit the Jordans after dinner.’",Other,-33.79701733,151.2879386,1930-07-20,1930-07-20,"2024-04-26 09:22:43","2024-04-26 10:08:43","Hotel Steyne, 75 the Corso, Manly, New South Wales",15,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney","Lawrence, Mrs; Douglas, Miss;","JT Mortlock Diary 1930, Tumby Bay National Trust",,https://hotelsteyne.com.au/about-hotel-steyne/
td06ef,1304,"Diary entry, Monday 21 July 1930: 'See pictures at new ""State Theatre"" in evening. This Theatre is the last word in luxuriance and magnificence.’",Other,-33.87072353,151.2080272,1930-07-21,1930-07-21,"2024-04-26 09:22:43","2024-04-26 10:08:11","State Theatre, 49 Market Street, Sydney, New South Wales",16,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","State Theatre, Sydney, New South Wales","www.statetheatre.com.au/history/; https://collections.artscentremelbourne.com.au/#details=ecatalogue.200830"
td06f0,1304,"Diary entry, Tuesday  22 July 1930: ‘See very fine British film ""Atlantic"" in evening. Very good but hardly cheerful in view of starting sea trip tomorrow.’",Other,-33.8711103,151.2076585,1930-07-22,1930-07-22,"2024-04-26 09:22:43","2024-04-26 10:07:52","State Theatre, 49 Market Street, Sydney, New South Wales",17,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","State Theatre, Sydney, New South Wales",https://en.wikipedia.org/wiki/Atlantic_%28film%29
td06f1,1304,"Diary entry, Wednesday 23 July 1930: ‘On K.P.M.S. ""Niuew Zeeland"" en route for Java. Leave Sydney at midday. Take movies of the bridge & harbour but am doubtful of result as this is the first cloudy day since our arrival. Very fine ship and very calm weather.’",Other,-33.83520348,151.2995717,1930-07-23,1930-07-23,"2024-04-26 09:22:43","2024-04-26 10:07:35","Sydney Harbour, New South Wales",18,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","KPMS Niuew Zeeland; Mortlock film 'India'",www.pinterest.com.au/pin/551831760592144668/
td06f2,1304,"Diary entry, Thursday 24 July 1930: ‘S.S. Nieuw Zeeland. Very calm day. See quite a number of whales spouting and disporting themselves. Coastal scenery picturesque & romantic in the extreme. Am passing Mt Warning over 3,000 high on borders of N.S.W. and Q'lnd as I write this. We have hugged the coastline ever since leaving Sydney and it is very interesting. Picked up pilot for Brisbane 11 P.M.’",Other,-28.3998032,153.702221,1930-07-24,1930-07-24,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mount Warning, New South Wales",19,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mount Warning, New South Wales",
td06f3,1304,"Diary entry, Friday 25 July 1930: 'Arrive Brisbane 7.30 A.M. Leave 5 P.M. With exception of a new City Hall and public buildings Brisbane is not ab imposing City.’",Other,-27.46972215,153.0248134,1930-07-25,1930-07-25,"2024-04-26 09:22:43","2024-04-26 10:00:22","Brisbane, Queensland",20,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06f4,1304,"Diary entry, Saturday 26 July 1930: ‘S.S. Nieuw Zeeland. Very cloudy day. No land in sight. Sea very calm.’",Other,-24.45750537,154.1548133,1930-07-26,1930-07-28,"2024-04-26 09:22:43","2024-04-26 10:00:22","Coral Sea",21,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06f5,1304,"Diary entry, Tuesday 29 July 1930: ‘S.S. Nieuw Zeeland. Pass Thursday Is about breakfast. Australian mainland out of sight midday. Very calm and pleasantly warm. During afternoon sailed through many miles of reddish scum accumulates on whale fodder [This may be a reference to the algae Trichodesmium which can form blooms in warm tropical waters]. Race Meeting in evening.'",Other,-10.43242946,142.28078,1930-07-29,1930-07-29,"2024-04-26 09:22:43","2024-04-26 10:00:22","Torres Strait",22,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",Trichodesmium,
td06f6,1304,"Diary entry, Wednesday 30 July 1930: ‘S.S. Nieuw Zeeland. Warm and calm.’",Other,-8.788319905,136.0283049,1930-07-30,1930-07-30,"2024-04-26 09:22:43","2024-04-26 10:00:22","Arafura Sea",23,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06f7,1304,"Diary entry, Thursday 31 July 1930: ‘S.S. Nieuw Zeeland. Sighted coast of Timor toward sunset.’",Other,-5.987209057,127.2726541,1930-07-31,1930-07-31,"2024-04-26 09:22:43","2024-04-26 10:00:22","Banda Sea",24,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06f8,1304,"Diary entry, Friday 1 August 1930: ‘S.S. Nieuw Zeeland. Very calm & smooth also hot.’",Other,-6.654220035,118.3386515,1930-08-01,1930-08-01,"2024-04-26 09:22:43","2024-04-26 10:00:22","Flores Sea",25,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06f9,1304,"Diary entry, Saturday 2 August 1930: ‘S.S. Nieuw Zeeland. Arrive Macassar early in the morning leave at 4 P.M. Not very interesting and rather dirty.’",Other,-5.164151,119.4383368,1930-08-02,1930-08-02,"2024-04-26 09:22:43","2024-04-26 10:00:22","Makassar, Indonesia",26,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06fa,1304,"Diary entry, Sunday 3 August 1930: ‘S.S. Nieuw Zeeland’",Other,-5.429894497,115.6427389,1930-08-03,1930-08-03,"2024-04-26 09:22:43","2024-04-26 10:00:22","Java Sea",27,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06fb,1304,"Diary entry, Monday 4 August 1930: ‘Oranje Hotel Soerabaya’",Other,-7.260130429,112.7397141,1930-08-04,1930-08-05,"2024-04-26 09:22:43","2024-04-26 10:06:46","Hotel Majapahit, Surabaya, Indonesia",28,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,"https://hotel-majapahit.com/the-history/; https://upload.wikimedia.org/wikipedia/commons/1/16/Collectie_NMvWereldculturen%2C_7082-nf-1167%2C_Ansichtkaart-_Oranje_Hotel_in_Surabaya%2C_1937.jpg"
td06fc,1304,"Diary entry, Wednesday 6 August 1930: ‘Badi Hotel [Bath Hotel] Songoriti. Leave Soerbaya in morning. Pass interesting Hindu relics. Arrive Songoriti for lunch. Visit monkey colony at Wendit. Also Malang in afternoon and return hotel in evening.’",Other,-7.865746294,112.4961352,1930-08-06,1930-08-06,"2024-04-26 09:22:43","2024-04-26 10:03:33","Jalan Raya Songgoriti, Indonesia",29,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://id.pinterest.com/pin/734509020448531117/
td06fd,1304,"Diary entry, Wednesday 6 August 1930: ‘Badi Hotel [Bath Hotel] Songoriti. Leave Soerbaya in morning. Pass interesting Hindu relics. Arrive Songoriti for lunch. Visit monkey colony at Wendit. Also Malang in afternoon and return hotel in evening.’",Other,-7.952400644,112.6737705,1930-08-06,1930-08-06,"2024-04-26 09:22:43","2024-04-26 10:00:22","Wendit Recreational Park, East Java, Indonesia",30,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06fe,1304,"Diary entry, Thursday 7 August 1930: ‘Grand Hotel Djokjakarta. Leave Songoriti in morning. Lunch at Madoeng. Arrive at Djokjakarta in evening. Visit Dancers etc in Sultans palace enclosure in night.’",Other,-7.790546875,110.3666036,1930-08-07,1930-08-07,"2024-04-26 09:22:43","2024-04-26 10:03:12","Grand Inna Malioboro, Yogyakarta, Indonesia",31,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://picryl.com/media/kitlv-1402674-kurkdjian-soerabaia-grand-hotel-de-djogjakarta-java-yogyakarta-12ba5a
td06ff,1304,"Diary entry, Friday 8 August 1930: ‘Dieng Hotel Wonosobo. Spent morning at Djokja. Saw Sultan's reception and review of troops in honour of Mahommed's birthday. Visited Borobodour ruins in afternoon. Then to Wonosobo.’",Other,-7.607747074,110.2043083,1930-08-08,1930-08-08,"2024-04-26 09:22:43","2024-04-26 10:02:46","Borobudur Temple, Indonesia",32,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0700,1304,"Diary entry, Friday 8 August 1930: ‘Dieng Hotel Wonosobo. Spent morning at Djokja. Saw Sultan's reception and review of troops in honour of Mahommed's birthday. Visited Borobodour ruins in afternoon. Then to Wonosobo.’",Other,-7.340900774,109.9653861,1930-08-08,1930-08-08,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kresna Hotel, Wonosobo, Indonesia",33,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://id.pinterest.com/pin/475552041914226483/
td0701,1304,"Diary entry, Saturday 9 August 1930: ‘Train Hotel, Perwokerto’",Other,-7.427561638,109.2371895,1930-08-09,1930-08-09,"2024-04-26 09:22:43","2024-04-26 10:00:22","Purwokerto, Central Java, Indonesia",34,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0702,1304,"Diary entry, Monday 11 August 1930: ‘Hotel Ngamplang Garoet. Quiet day.’",Other,-7.252739876,107.9046474,1930-08-10,1930-08-11,"2024-04-26 09:22:43","2024-04-26 10:00:22","Ngamplang, Gurat, West Java, Indonesia",35,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.facebook.com/museumdigital/photos/a.442223326574345/656061388523870.
td0703,1304,"Diary entry, Tuesday 12 August 1930: ‘Grand Hotel – Bandoeng. Left Garoet in morning arrived here for lunch. Saw volcanoes in afternoon.’",Other,-6.920686316,107.6123433,1930-08-12,1930-08-12,"2024-04-26 09:22:43","2024-04-26 10:00:22","Grand Hotel Preanger, Bandung, West Java, Indonesia",36,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","ARTEFACT MH 145 a-b A Knife and Scabbard",
td0704,1304,"Diary entry, Wednesday	 13 August 1930: ‘Grand Hotel Bandoeng. Quiet Day. Saw Malabar tea gardens in morning.’",Other,-7.221840683,107.5861862,1930-08-13,1930-08-13,"2024-04-26 09:22:43","2024-04-26 10:00:22","Malabar Tea Village, West Java, Indonesia",37,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0772,1304,"Diary entry, Thursday 14 August 1930: ‘Hotel des Indes Batavia. To Buitenzorg [Bogor] for lunch. Visited the Botanic Gardens and then to Batavia 1 in afternoon.’",Other,-6.59671674117524,106.80277573905,1930-08-14,1930-08-14,"2024-04-26 09:59:08","2024-04-26 10:00:22","Bogor Botanical Gardens, West Java, Indonesia",38,"<p>JT Mortlock Diary 1930, Tumby Bay National Trust</p>",https://en.wikipedia.org/wiki/Hotel_des_Indes_%28Batavia%29.,,,,,,
td0706,1304,"Diary entry, Friday 15 August 1930: ‘Hotel des Indes Batavia.’",Other,-6.165403307,106.8196697,1930-08-15,1930-08-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","Pertokoan Duta Merlin, Jakarta, Indonesia",39,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0707,1304,"Diary entry, Saturday 16 August 1930: 'On S.S. Op ten Noort en route to Singapore.’",Other,-6.079675239,106.8739794,1930-08-16,1930-08-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Jakarta Bay, Indonesia",40,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",http://ssmaritime.com/SS-Op-Ten-Noort.htm
td0708,1304,"Diary entry, Sunday 17 August 1930: ‘S.S. Op ten Noort.’",Other,1.246937966,103.9187662,1930-08-17,1930-08-17,"2024-04-26 09:22:43","2024-04-26 10:00:22","Singapore Strait, Singapore",41,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,http://ssmaritime.com/SS-Op-Ten-Noort.htm
td070a,1304,"Diary entry, Friday 22 August 1930: ‘S.S. Rajputana’",Other,1.243846173,103.7983899,1930-08-22,1930-08-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","Singapore Strait, Singapore",42,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,http://www.mastermariners.org.au/stories-from-the-past/4263-s-s-rajputana-built-1925-famous-passengers
td070b,1304,"Diary entry, Saturday 23 August 1930: ‘S.S. Rajputana. Arrive Penang in morning. Drive round Penang all day. Go up in funicular railway. Steamer sails 9 P.M. for Colombo.’",Other,5.408344599,100.2773513,1930-08-23,1930-08-23,"2024-04-26 09:22:43","2024-04-26 10:00:22","Penang Hill Funicular Train Station, Malaysia",43,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",https://georgetowncity.my/100-years-of-penang-hill-funicular-railway/
td070c,1304,"Diary entry, Sunday 24 August 1930: ‘S.S. Rajputana. Passing Sumatra coastline all day leave it in evening.’",Other,4.692420063,99.10866727,1930-08-24,1930-08-24,"2024-04-26 09:22:43","2024-04-26 10:00:22","Malacca Strait",44,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td070d,1304,"Diary entry, Monday 25 August 1930: ‘S.S. Rajputana. Very cool and pleasant.’",Other,4.543097134,80.79705389,1930-08-25,1930-08-26,"2024-04-26 09:22:43","2024-04-26 10:00:22","Laccadive Sea",45,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td070e,1304,"Diary entry, Wednesday	 27 August 1930: ‘Galle Face Hotel Colombo. Arrived early in the morning & took up quarters at the Galle Face Hotel. Colombo quite cool & pleasant.’",Other,6.92074085,79.84640723,1930-08-27,1930-08-28,"2024-04-26 09:22:43","2024-04-26 10:00:22","Galle Face Hotel, Colombo, Sri Lanka",46,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","ARTEFACT MH 47 Porcupine quill box inscribed MATARA; Mortlock film 'India'",https://www.gallefacehotel.com/blogs/embracing-timeless-beauty-the-colonial-architecture-of-the-galle-face-hotel/.