ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,ID,Languages,Countries,Publisher,Contact,License,Rights
tc94b3,914,"Min Nan in Penang",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",3.0235,107.8915,1999-05-30,1999-05-30,https://catalog.paradisec.org.au/repository/YCL1/001,https://catalog.paradisec.org.au/repository/YCL1/001,"2023-11-08 15:40:47","2023-12-11 17:50:30",0,YCL1-001,"Chinese, Min Nan - nan","Malaysia - MY","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b4,914,"Min Nan (Xiamen, Tongan) in Penang",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",3.1005,106.9755,1999-05-29,1999-05-29,https://catalog.paradisec.org.au/repository/YCL1/002,https://catalog.paradisec.org.au/repository/YCL1/002,"2023-11-08 15:40:47","2023-12-11 17:50:30",1,YCL1-002,"Chinese, Min Nan - nan","Malaysia - MY","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b5,914,"Min Nan (Chaozhou) in Bangkok 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.7715,102.247,2000-05-30,2000-05-30,https://catalog.paradisec.org.au/repository/YCL1/003,https://catalog.paradisec.org.au/repository/YCL1/003,"2023-11-08 15:40:47","2023-12-11 17:50:30",2,YCL1-003,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b6,914,"Min Nan (Chaozhou) in Bangkok 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.4325,101.8205,2000-05-31,2000-05-31,https://catalog.paradisec.org.au/repository/YCL1/004,https://catalog.paradisec.org.au/repository/YCL1/004,"2023-11-08 15:40:47","2023-12-11 17:50:30",3,YCL1-004,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b7,914,"Min Nan (Chaozhou) in Bangkok 3",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.469,102.681,2000-06-01,2000-06-01,https://catalog.paradisec.org.au/repository/YCL1/005,https://catalog.paradisec.org.au/repository/YCL1/005,"2023-11-08 15:40:47","2023-12-11 17:50:30",4,YCL1-005,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b8,914,"Min Nan (Chaozhou) in Bangkok 4",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,2000-06-02,2000-06-02,https://catalog.paradisec.org.au/repository/YCL1/006,https://catalog.paradisec.org.au/repository/YCL1/006,"2023-11-08 15:40:47","2023-12-11 17:50:30",5,YCL1-006,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94b9,914,"Min Nan in Xiamen 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-15,1999-05-15,https://catalog.paradisec.org.au/repository/YCL1/007,https://catalog.paradisec.org.au/repository/YCL1/007,"2023-11-08 15:40:47","2023-12-11 17:50:30",6,YCL1-007,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94ba,914,"Min Nan in Xiamen 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-15,1999-05-15,https://catalog.paradisec.org.au/repository/YCL1/008,https://catalog.paradisec.org.au/repository/YCL1/008,"2023-11-08 15:40:47","2023-12-11 17:50:30",7,YCL1-008,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94bb,914,"Min Nan in Xiamen 3",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family [no data: minidisk is blank]",,,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/009,https://catalog.paradisec.org.au/repository/YCL1/009,"2023-11-08 15:40:47","2023-12-11 17:50:30",8,YCL1-009,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94bc,914,"Min Nan in Tong'an 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/010,https://catalog.paradisec.org.au/repository/YCL1/010,"2023-11-08 15:40:47","2023-12-11 17:50:30",9,YCL1-010,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94bd,914,"Min Nan in Tong'an 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",,,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/011,https://catalog.paradisec.org.au/repository/YCL1/011,"2023-11-08 15:40:47","2023-12-11 17:50:30",10,YCL1-011,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tc94be,914,"Min Nan in Chaozhou 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",,,2000-06-01,2000-06-01,https://catalog.paradisec.org.au/repository/YCL1/012,https://catalog.paradisec.org.au/repository/YCL1/012,"2023-11-08 15:40:47","2023-12-11 17:50:30",11,YCL1-012,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
