ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,place
tb33e,238,"Kenneth Wyatt",Other,"Kenneth Wyatt is an Aboriginal politician from WA; a member of the Liberal Party of Australia. During his time as a politician, he was appointed the Minister for Indigenous Australians and Minister for Senior Australians and Aged Care. Before his parliamentary career, he was Director for Aboriginal Health at the Department of Health (NSW and WA.) (Source: https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M3A)",-33.333333,115.633333,1952-08-04,,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M3A,"2022-09-10 21:59:20","2023-12-11 17:48:13",0,"Bunbury, WA"
tb33f,238,"Linda Burney",Other,"Linda Burney is an Aboriginal politician from NSW; a member of the Australian Labor Party. During her time as a politician, she was appointed Shadow Minister for Human Services and Shadow Minister for Indigenous Australians. Before her parliamentary career, she was Director General of the Department of Aboriginal Affairs (NSW). (Source: https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=8GH)",-34.515,146.185,1957-04-25,,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=8GH,"2022-09-10 21:59:20","2023-12-11 17:48:13",1,"Whitton, NSW"
tb340,238,"Pat Dodson",Other,"Pat Dodson is an Aboriginal senator from WA; a member of the Australian Labor party. During his time as a senator, he was appointed the Shadow Parliamentary Secretary to the Leader of the Opposition and the Shadow Assistant Minister for Indigenous Affairs and Aboriginal and Torres Strait Islanders. Before his parliamentary career, he was Chair of the Council for Aboriginal Reconciliation. (Source: https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=SR5)",-17.961944,122.236111,1948-01-29,,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=SR5,"2022-09-10 21:59:20","2023-12-11 17:48:13",2,"Broome, WA"
tb341,238,"Malarndirri McCarthy",Other,"Malarndirri McCarthy is an Aboriginal senator from NT; a member of the Australian Labor party. During her time as a senator, she was appointed the Opposition Deputy Whip in the Senate from 2019. Before her parliamentary career, she was a journalist for ABC News and a presenter for SBS/NITV News. (Source: https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=122087) ",-14.466667,132.266667,1970-04-19,,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=122087,"2022-09-10 21:59:20","2023-12-11 17:48:13",3,"Katherine, NT"
tb342,238,"Lidia Thorpe",Other,"Lidia Thorpe is an Aboriginal senator from Victoria; a member of the Australian Greens party. During her time as a senator, she co-founded the Australian Greens First Nations Network. Before her parliamentary career, she was Chairperson of NAIDOC Victoria. (Source: https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=280304) ",-37.8019,144.98815,1973-11-18,,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=280304,"2022-09-10 21:59:20","2023-12-11 17:48:13",4,"Collingwood, VIC"
tb343,238,"Linda Lovett",Other,"Linda Lovett is a Bunurong and Pyemmairrener woman and was the first Indigenous woman to become a barrister in VIC. (Source: https://peoplepill.com/people/linda-lovett/)",-37,144,,,https://peoplepill.com/people/linda-lovett/,"2022-09-10 21:59:20","2023-12-11 17:48:13",5,VIC
tb344,238,"Lloyd McDermott",Other,"Lloyd McDermott (Mullenjaiwakka) was a Mununjali and Wakka Wakka man and the first Aboriginal barrister in Australia. (Source: https://inbrief.nswbar.asn.au/articles/cdb25a7c087884e2216dfe1426006b11, https://www.sbs.com.au/nitv/article/2019/04/18/no-one-had-better-time-legendary-lloyd-mcdermott)",-25.3719,151.123,1939-11-11,2019-04-06,https://inbrief.nswbar.asn.au/articles/cdb25a7c087884e2216dfe1426006b11,"2022-09-10 21:59:20","2023-12-11 17:48:13",6,"Eidsvold, QLD"
tb345,238,"Bob Bellear",Other,"Bob Bellear was the grandson of a Vanuatu man and a Noonuccal woman.  He was an activist for Aboriginal rights and justice (for example, in 1972, he founded the Aboriginal Housing Company in Redfern and throughout the 1970s, he ""was a director of the Aboriginal Medical Service and the Aboriginal Legal Service."") He graduated from the UNSW Law School in 1978. He became the first Aboriginal judge in Australia in 1996. (Source: http://www.kooriweb.org/foley/heroes/biogs/bob_bellear.html)",-28.5,153.533333,1944-04-17,2005-03-15,http://www.kooriweb.org/foley/heroes/biogs/bob_bellear.html,"2022-09-10 21:59:20","2023-12-11 17:48:13",7,"Billinudgel, NSW"
