ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Source
tb98e,258,"Gudjawarral Reserve, Yirramagurdu (Roebourne)",Other,"When an area was carved out for a station in the Pilbara in the early 1880s the land included the people who traditionally lived there. They became the slaves of the station owner. Life under this regime was hard and brutal but they remained on their land and were able to take care of sacred sites and pass on law and conduct ceremony. When people got too old or were sick or injured in their work they were taken and dumped on a ration station. Later they were rounded up and taken to coastal towns. There was a reserve at Yirramagurdu (Roebourne) called Gudjawarral. This had no amenities, no tap, no toilet no buildings. After the referendum in 1967 station owners were required to pay Aboriginal workers full pay. Rather than do this many owners rounded up the Aboriginal people and trucked them to the nearest reserve. Suddenly at Gudjawarral (and other reserves) there were hundreds of people. One tap and a cement tub was installed, people had to construct tents and shacks out of what they could find. Many children died there of preventable diseases incurred by poverty, poor nutrition, overcrowding and no access to medicines (Condensed from Robertson and Nannup, 2017).",-20.7475,117.1402778,1930,1975,http://batchelorpress.com/node/386,"2022-10-16 19:30:37","2023-12-11 17:48:18","Gudjawarral Reserve, Yirramagurdu (Roebourne)",0,"Condensed from Robertson and Nannup, 2017"
tb98f,258,"Thomas's Field, Medina",Other,"Thomas Oval and Kelly Park, known to locals as Thomas's Field was probably a traditional camp, it was still used as a camp in the 1920s (Cook, 2016)",-32.23301389,115.7981806,1920,1930,http://batchelorpress.com/node/387,"2022-10-16 19:30:37","2023-12-11 17:48:18","Thomas's Field, Medina",1,"Cook, 2016"
tb990,258,"Chalk Hill, Medina",Other,"Camp of the late Mr S. Gentle, (situated beside the bend in Gentle Road directly by South Hill Lookout). It was named in memory of the respected fringe dweller. There is also a camp located in the open Banksia, scrub on the South-Western slope of Chalk Hill. This area was populated as late as the 1950s. [start date of 1900 estimated during data processing] (O'Connor, Bodney & Little, 1985 (condensed from Denise Cook PhD, 2016)",-32.25027778,115.7913889,1900,1959,http://batchelorpress.com/node/388,"2022-10-16 19:30:37","2023-12-11 17:48:18","Chalk Hill, Medina",2,"O'Connor, Bodney & Little, 1985 (condensed from Denise Cook PhD, 2016)"
tb991,258,"East Fremantle",Other,"In 1899, Chowall killed Curenit after a quarrel at the  Noongar camp near what was then Plympton and is now East Fremantle.  Chowall, who was known as Hoppy, was from the Esperance area. Plympton  was located between the river and Marmion Street, west of what later became the Richmond Raceway. This was the first part of East Fremantle to be  developed when workers’ cottages were built there from 1890.  (A Dangerous Native, The West Australian, 6 October 1899, Cited in Cook, 2016)",-32.0558,115.7491667,1899,1899,http://batchelorpress.com/node/389,"2022-10-16 19:30:37","2023-12-11 17:48:18","East Fremantle",3,"A Dangerous Native, The West Australian, 6 October 1899, Cited in Cook, 2016"
tb992,258,"Now 256 Victoria Ave",Other,"Possibly a camp used by Fanny Balbuk. Was then known as Pensioner Terrace.",-31.95779167,115.8653806,,,http://batchelorpress.com/node/390,"2022-10-16 19:30:37","2023-12-11 17:48:18","Now 256 Victoria Ave",4,
tb993,258,"Mary Crescent Reserve, Eden Hill",Other,"""This was one real famous meeting place. Nyungars never used  to camp in the swamp there just in the hills around. They had their water wells dug on the other side of the hills. All houses now. Used to play two up here, and cards. Used to hold corroborees too."" (O’Connor,Bodney and Little, “Preliminary Report on the Survey of Aboriginal Areas of Significance in the Perth Metropolitan and Murray River Regions” 47 Cited in Cook, 2016)",-31.88966111,115.9570222,,,http://batchelorpress.com/node/391,"2022-10-16 19:30:37","2023-12-11 17:48:18","Mary Crescent Reserve, Eden Hill",5,"O’Connor,Bodney and Little, “Preliminary Report on the Survey of Aboriginal Areas of Significance in the Perth Metropolitan and Murray River Regions” 47 Cited in Cook, 2016"
tb994,258,"Maamba Welshpool reserve",Other,"In 1899 the Governor of Western Australia, John Forrest, gazetted a 500-acre reserve at Welshpool. It was intended be a central living area for Aborigines in the Perth metropolitan area who were physically incapable of working. It was thought they could camp there while their families grew flowers, fruit and vegetables for the local market and for themselves. Charles Timbul (Timble) and Ngilgie were the first residents at Welshpool Reserve. Unfortunately Nyoongars from all over the area were moved there as the new Chief Protector of Aborigines, Henry Prinsep, wanted all Aborigines in the metropolitan area moved to reserves. In 1903 it became a ration station but by 1908 was deserted. 1903 at Maamba: ""They’d have a billy of tea with them. I suppose they drank it on the way and then mother’d make them a big billy of tea and they’d really enjoy the day out. And I think they used to come about, oh perhaps every couple of months or something. And I know I used to be very fascinated with them, to hear them talk. No boots and stockings on the nor anything, as tough as could be. But mother was very fond of the natives."" (Melville or Melva Caporn. Melba White, oral history, 27 September 1979, 2. Police, Gazette, August 1952, 318. Bodney, Melva, @ Bodney, Melba, Cited in Cook 2016)",-31.99833333,115.9622222,1899,1908,http://batchelorpress.com/node/392,"2022-10-16 19:30:37","2023-12-11 17:48:18","Maamba Welshpool reserve",6,"Melville or Melva Caporn. Melba White, oral history, 27 September 1979, 2. Police, Gazette, August 1952, 318. Bodney, Melva, @ Bodney, Melba, Cited in Cook 2016"
tb995,258,"Victoria Avenue, Dalkeith",Other,"In the 1920s a resident recalled Aborigines camping each summer in a large stand of Wattle trees which ran down to the beach. ""We did not see much of them except when occasionally they asked for water. This was not often, and we worked out they must have got their water by digging a hole in the beach sand a yard or two from the high tide mark anywhere along the beach. This water was a bit brackish but drinkable. Hence the name Freshwater Bay."" (Ern Middleton, “I remember Swan River Playground,” unreferenced and undated newspaper article, Freshwater Bay Museum, PAS Aborigines Camps/Housing. Cited in Cook 2016).",-31.98888889,115.7841667,,,http://batchelorpress.com/node/393,"2022-10-16 19:30:37","2023-12-11 17:48:18","Victoria Avenue, Dalkeith",7,"Ern Middleton, “I remember Swan River Playground,” unreferenced and undated newspaper article, Freshwater Bay Museum, PAS Aborigines Camps/Housing. Cited in Cook 2016"
tb996,258,"Mount Shackleton",Other,"""When we first came the farmer told us there was good water up there. We found a big gnamma, it is still there, it is about eleven feet deep and always full of water. Dad built us a shack out of hessian and tin. There’s a big stone Mum where mum used to boil the water for washing our clothes. I was the fourth of seventeen children. I had the best childhood. My Mum was beautiful, she had love equally for all of us, no favourites. Dad was away a lot shearing, he was very strict but there was no doubt of his love for us. There was just our family there, now and again other people would come and stay but not for long. As an older boy I used to help catch our food. If you went up to the top of the hill there’s the best view, you can see for miles across the salt lakes. About three or four times in my life I have seen them in flood, it’s a wonderful sight. Islands form and rabbits and other animals are trapped. We went down to the lakes for food; it was our pantry! We caught ducks to eat, there were eggs, duck eggs all year around swans eggs in Makaru when the rains come. There were kangaroos, emus, snakes and goannas. There was kwardiny, which are like carrots but taste hot like chilli. There was a special way of digging them out and cutting them so that they will keep growing, there are tubers under certain trees that taste like potatoes. I reckon that we got about seventy per cent of our food from the land, the rest we got from rations of flour, sugar and tobacco. Then there was Dad’s wages and Mum worked as a cleaner, she cleaned the butcher’s and the baker’s shop."" (Kevan Davis in Wyalkatchem, The Nyoongar Story, Davis, Davis and Robertson, 2017, Printed at Edith Cowan University.)",-32.03598056,117.9212028,,,http://batchelorpress.com/node/394,"2022-10-16 19:30:37","2023-12-11 17:48:18","Mount Shackleton",8,"Kevan Davis in Wyalkatchem, The Nyoongar Story, Davis, Davis and Robertson, 2017, Printed at Edith Cowan University."
tb997,258,"Westcare Accommodation Village",Other,"The Shenton Park camps were in bush off Lemnos Street, just west of the  Victoria Hospital for Infectious Diseases, more recently known as Royal Perth  Rehabilitation Hospital – Shenton Park Campus. (Philippa Martyr West of Subiaco: A  History of the Shenton Park Campus 2.ed. Perth: Department of Health, 2009 Cited in Cook 2016) ",-31.95429722,115.8003222,,,http://batchelorpress.com/node/395,"2022-10-16 19:30:37","2023-12-11 17:48:18","Westcare Accommodation Village",9,"Philippa Martyr West of Subiaco: A  History of the Shenton Park Campus 2.ed. Perth: Department of Health, 2009 Cited in Cook 2016"
tb998,258,Caversham,Other,"""My uncles and my mother and I used to go up and do all the grape picking up around Caversham and West Swan, places like that. That was in about January  and February we’d pick the grapes. And then later years when I left school, we  used to go and dig potatoes down the southwest. We used to go down twice a  year for that. In May, digging in the swampy country around Benger, you were up to your knees in mud trying to dig potatoes. In the summer months, we used to go down in October to Roelands, Brunswick Junction and Burekup and  ‘cause they get the potatoes growing on the side of the hills more or less.""                                                                          (Corrie Bodney, oral history, 31 January 2007, 27 Corrie Bodney, conversation 17 April 2013. Cited in Cook 2016)",-31.87555556,115.9744444,,,http://batchelorpress.com/node/396,"2022-10-16 19:30:37","2023-12-11 17:48:18",Caversham,10,"Corrie Bodney, oral history, 31 January 2007, 27 Corrie Bodney, conversation 17 April 2013. Cited in Cook 2016"
tb999,258,Swanbourne,Other,"""I was born in the bush off Alfred Road and what they call Narla Road now. It’s where the Swanbourne Primary School is now built. It was Crown land in that part of the country. We just camped all through it, and it’s been a camping ground for thousands of years, you know of Aboriginal people there."" Corrie Bodney, oral history, 18 January 2007. ""Our camp was made of scrubs and sticks and bits of tin we picked up off the land and there, old hessian bags and so on. Just a pair of old sticks put up and just sort of made us some sort of framework to put the other piece across in the forks. And just put the boughs across and made some kind of little bit of roof… So it was pretty rough, no beds, we slept on the sandy ground. We had some old blankets and stuff to keep us warm. You used to get some government blankets and rations I think from the Native Welfare Department. The tip used to be like a shopping centre where we’d go to get a lot of stuff…We had open fires for cooking. Mum used to make us dampers and stews. We used to come to Claremont to the fish and chip shop and buy all the fish bones and fish heads and soap."" (Corrie Bodney, oral history,18th January 2007, cited in Cook, 2016).",-31.97303889,115.7702194,,,http://batchelorpress.com/node/397,"2022-10-16 19:30:37","2023-12-11 17:48:18",Swanbourne,11,"Corrie Bodney, oral history,18th January 2007, cited in Cook, 2016"
tb99a,258,Jolimont,Other,"In 1939, Judy used to walk with her grandmother from her home in Nicholson Road,  Subiaco, across to the airfield, which is now part of McGillivray Oval, west of the camps. She remembered that there were no roads, it was all bush, with big  trees. In the bush, they came across isolated camps, there was never anyone there. Some camps were tin humpies others were made from rags – stuff  people had thrown out – resting on a framework of big sticks. The rag and stick camps were a curved shape, like a quarter of an apple resting on the ground.  Judy Mitchell, conversation, 13 March 2013 Beryl Hoffman, oral history, September 27,  2012, 3I4, 36 cited in Cook, 2016)",-31.95255833,115.7883194,,,http://batchelorpress.com/node/398,"2022-10-16 19:30:37","2023-12-11 17:48:18",Jolimont,12,"Judy Mitchell, conversation, 13 March 2013 Beryl Hoffman, oral history, September 27,  2012, 3I4, 36 cited in Cook, 2016"
