ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,dataset_order,latitude,longitude,ID,Languages,Countries,Publisher,Contact,License,Rights
tc8340,830,"Geusok Biola Jalaluddin",Other,"Geusole Biola Jalaluddin",1988-08-20,1988-08-20,https://catalog.paradisec.org.au/repository/MD5/B3,https://catalog.paradisec.org.au/repository/MD5/B3,"2023-11-08 15:39:56","2023-12-11 17:50:25",0,,,MD5-B3,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8341,830,"Mas'ud Hiliry in Canberra",Other,"Masind Hiliry; Tingay di Gamping; Bukhari - wordlist, story; Adat Mentawen - another speaker; Hikayat ; Stories from L.Bahisa and Unsijiah; Burhan, I.Dewe, and a few songs (wrong speed). Date inferred.",1988-12-31,1988-12-31,https://catalog.paradisec.org.au/repository/MD5/C00401,https://catalog.paradisec.org.au/repository/MD5/C00401,"2023-11-08 15:39:56","2023-12-11 17:50:25",1,,,MD5-C00401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8342,830,"Pmtoh Malim Dewa",Other,"Pmtoh Malim Dewa",1988-08-24,1988-08-24,https://catalog.paradisec.org.au/repository/MD5/H119711,https://catalog.paradisec.org.au/repository/MD5/H119711,"2023-11-08 15:39:56","2023-12-11 17:50:25",2,,,MD5-H119711,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8343,830,"Pmtoh Malim Dewa Story of his life",Other,"Pmtoh Malim Dewa Story of his life",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H1197110,https://catalog.paradisec.org.au/repository/MD5/H1197110,"2023-11-08 15:39:56","2023-12-11 17:50:25",3,,,MD5-H1197110,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8344,830,"Pmtoh Malim Dewa",Other,"Pmtoh Malim Dewa",1988-08-24,1988-08-24,https://catalog.paradisec.org.au/repository/MD5/H119712,https://catalog.paradisec.org.au/repository/MD5/H119712,"2023-11-08 15:39:56","2023-12-11 17:50:25",4,,,MD5-H119712,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8345,830,"Pmtoh Malim Dewa",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119713,https://catalog.paradisec.org.au/repository/MD5/H119713,"2023-11-08 15:39:56","2023-12-11 17:50:25",5,,,MD5-H119713,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8346,830,"Pmtoh Malim Dewa",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119714,https://catalog.paradisec.org.au/repository/MD5/H119714,"2023-11-08 15:39:56","2023-12-11 17:50:25",6,,,MD5-H119714,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8347,830,"Pmtoh Malim Dewa (Nights 2 and 3)",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119715,https://catalog.paradisec.org.au/repository/MD5/H119715,"2023-11-08 15:39:56","2023-12-11 17:50:25",7,,,MD5-H119715,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8348,830,"Pmtoh Malim Dewa 6",Other,"Pmtoh Malim Dewa 6",1990-05-24,1990-05-24,https://catalog.paradisec.org.au/repository/MD5/H119716,https://catalog.paradisec.org.au/repository/MD5/H119716,"2023-11-08 15:39:56","2023-12-11 17:50:25",8,,,MD5-H119716,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8349,830,"Pmtoh Malim Dewa 7",Other,"Pmtoh Malim Dewa 7",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119717,https://catalog.paradisec.org.au/repository/MD5/H119717,"2023-11-08 15:39:56","2023-12-11 17:50:25",9,,,MD5-H119717,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834a,830,"Pmtoh Malim Dewa 8",Other,"Pmtoh Malim Dewa 8",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119718,https://catalog.paradisec.org.au/repository/MD5/H119718,"2023-11-08 15:39:56","2023-12-11 17:50:25",10,,,MD5-H119718,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834b,830,"Pmtoh Malim Dewa 9",Other,"Pmtoh Malim Dewa 9",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119719,https://catalog.paradisec.org.au/repository/MD5/H119719,"2023-11-08 15:39:56","2023-12-11 17:50:25",11,,,MD5-H119719,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834c,830,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA001,https://catalog.paradisec.org.au/repository/MD5/HA001,"2023-11-08 15:39:56","2023-12-11 17:50:25",12,4.02,96.649,MD5-HA001,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834d,830,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA002,https://catalog.paradisec.org.au/repository/MD5/HA002,"2023-11-08 15:39:56","2023-12-11 17:50:25",13,,,MD5-HA002,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834e,830,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA003,https://catalog.paradisec.org.au/repository/MD5/HA003,"2023-11-08 15:39:56","2023-12-11 17:50:25",14,4.02,96.649,MD5-HA003,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc834f,830,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA004,https://catalog.paradisec.org.au/repository/MD5/HA004,"2023-11-08 15:39:56","2023-12-11 17:50:25",15,4.02,96.649,MD5-HA004,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8350,830,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA005,https://catalog.paradisec.org.au/repository/MD5/HA005,"2023-11-08 15:39:56","2023-12-11 17:50:25",16,,,MD5-HA005,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8351,830,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA006,https://catalog.paradisec.org.au/repository/MD5/HA006,"2023-11-08 15:39:56","2023-12-11 17:50:25",17,4.02,96.649,MD5-HA006,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8352,830,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA007,https://catalog.paradisec.org.au/repository/MD5/HA007,"2023-11-08 15:39:56","2023-12-11 17:50:25",18,4.02,96.649,MD5-HA007,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8353,830,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA008,https://catalog.paradisec.org.au/repository/MD5/HA008,"2023-11-08 15:39:56","2023-12-11 17:50:25",19,4.02,96.649,MD5-HA008,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8354,830,"HKT Nabui Yusuf 1",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00101,https://catalog.paradisec.org.au/repository/MD5/HL00101,"2023-11-08 15:39:56","2023-12-11 17:50:25",20,,,MD5-HL00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8355,830,"HKT Raja Jeumpa 1",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00201,https://catalog.paradisec.org.au/repository/MD5/HL00201,"2023-11-08 15:39:56","2023-12-11 17:50:25",21,,,MD5-HL00201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8356,830,"HKT Raja Jeumpa  2",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00202,https://catalog.paradisec.org.au/repository/MD5/HL00202,"2023-11-08 15:39:56","2023-12-11 17:50:25",22,,,MD5-HL00202,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8357,830,"Examples of Hikay nad Lagu's hikayat",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00301,https://catalog.paradisec.org.au/repository/MD5/HL00301,"2023-11-08 15:39:56","2023-12-11 17:50:25",23,,,MD5-HL00301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8358,830,"Hikayat Prang Sabi",Other,"Date inferred.",1990-12-31,1990-12-31,https://catalog.paradisec.org.au/repository/MD5/HL005,https://catalog.paradisec.org.au/repository/MD5/HL005,"2023-11-08 15:39:56","2023-12-11 17:50:25",24,,,MD5-HL005,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc8359,830,"Hikayat recitation (Bak Dilip)",Other,"Date inferred.",1990-12-31,1990-12-31,https://catalog.paradisec.org.au/repository/MD5/HL006,https://catalog.paradisec.org.au/repository/MD5/HL006,"2023-11-08 15:39:56","2023-12-11 17:50:25",25,,,MD5-HL006,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835a,830,"Word Lists. Minimal Pairs. Canberra 1980-83",Other,"Date inferred.",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00101,https://catalog.paradisec.org.au/repository/MD5/PH00101,"2023-11-08 15:39:56","2023-12-11 17:50:25",26,4.02,96.649,MD5-PH00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835b,830,"Word Lists. Nasalization, Canberra 1980-83",Other,"Date inferred.",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00201,https://catalog.paradisec.org.au/repository/MD5/PH00201,"2023-11-08 15:39:56","2023-12-11 17:50:25",27,,,MD5-PH00201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835c,830,"Word Lists. Phonetic contrasts. Canberra 1980-83",Other,"1. Wide Band, High Shaped, Linear, Bar, (scan level?)  -- 2. Section, Flat shaped, linear, narrow, Expanded. (Date inferred.)",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00202,https://catalog.paradisec.org.au/repository/MD5/PH00202,"2023-11-08 15:39:56","2023-12-11 17:50:25",28,,,MD5-PH00202,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835d,830,"Word Lists. Nasalization contrasts. M. Husein Sawit. Canberra 1980-83",Other,"Recorded twice (3x per word) 2nd time with constant recording level (1st time variable). (Date inferred.)",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00203,https://catalog.paradisec.org.au/repository/MD5/PH00203,"2023-11-08 15:39:56","2023-12-11 17:50:25",29,4.02,96.649,MD5-PH00203,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835e,830,"Word Lists. Nasalisation research. Gade (Pidie) Leiden, 1989",Other,"Tests of perception. Some of these words are phonetically spliced for perception tests which were never completed.  --  Side B: --  Part 1 : a : ã  -- Part 2 : ua : ua  -- Side A: Recording of data Gade (Pidie) January 1989.",1989-01-31,1989-01-31,https://catalog.paradisec.org.au/repository/MD5/PH00301,https://catalog.paradisec.org.au/repository/MD5/PH00301,"2023-11-08 15:39:56","2023-12-11 17:50:25",30,4.02,96.649,MD5-PH00301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tc835f,830,"Masind Hiliry",Other,"A: Masind Hiliry. 1) Canberra 0-85 2) Tinggay di Campung 85 - Bukhari - wordlist + story Adat Meukawén - another speaker.  -- B: From F/W in B Aceh - Hikajat Ratat - stories from L. Bahasa + Unsijiah.  --  Burhan, I B?, Waser - speakers = a few songs (wrong speed). (Date inferred.)",1985-03-03,1985-03-03,https://catalog.paradisec.org.au/repository/MD5/PH00401,https://catalog.paradisec.org.au/repository/MD5/PH00401,"2023-11-08 15:39:56","2023-12-11 17:50:25",31,4.02,96.649,MD5-PH00401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"As yet unspecified","As yet unspecified"
