ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,place
tb326,235,"Rover Thomas",Other,"Rover Thomas was an artist of the East Kimberley School and inspired fellow East Kimberley artists, such as Queenie McKenzie. His works were the subject of the solo exhbition ""Roads Cross: The Paintings of Rover Thomas"" at the National Gallery of Australia, Canberra in 1994. (Source: https://japingkaaboriginalart.com/collections/rover-thomas/, https://www.artgallery.nsw.gov.au/collection/artists/thomas-rover/?tab=works)",-21.66354,122.271124,1926-01-01,1998-04-11,https://japingkaaboriginalart.com/collections/rover-thomas/,"2022-09-10 16:57:32","2023-12-11 17:48:13",0,"Gunawaggii, WA"
tb327,235,"Western Desert Art Movement",Other,"The beginning of the Western Desert painting style had close ties with the back to country movement (early 1970s), with many of the early Papunya works being Tjukurrpa (Dreaming) paintings which ""...documented creative acts of ancestral beings which wandered the landscape."" The movement expanded through the Western Desert and has gone through several shifts. For example, ""...by the late 1990s the paintings were less formal and more free flowing, with the user of a wider pallete of colours."" (Source: https://www.nma.gov.au/exhibitions/warakurna/western-desert-art)",-26.003461,128.997503,,,https://www.nma.gov.au/exhibitions/warakurna/western-desert-art,"2022-09-10 16:57:32","2023-12-11 17:48:13",1,"Western Desert"
tb328,235,"Narwala Gabarnmang ",Other,"The oldest rock art in Australia, which has been dated back to approx. 26,000 BCE, is a charcoal drawing on a rock fragment in an excavation of the Nawarla (Narwala) Gabarnmang rock shelter in Arnhem Land, NT. (Source: http://www.visual-arts-cork.com/prehistoric/nawarla-gabarnmang.htm)",-12.050407,133.920752,,,http://www.visual-arts-cork.com/prehistoric/nawarla-gabarnmang.htm,"2022-09-10 16:57:32","2023-12-11 17:48:13",2,"West Arnhem, NT"
tb329,235,"Maliwawa Figures ",Other,"The Maliwawa Figures are examples of rock art that have been found at several locations in the NT. It has been recorded that there are ""...572 Maliwawa paintings at 87 rock shelters over a 130-kilometre east-west distance, from Awunbarna (Mount Borradaile) to the Namunidjbuk clan estate of the Wellington Range..."" They are estimated to be between 6,000 and 9,400 years old. (Source: https://www.gizmodo.com.au/2020/10/the-maliwawa-figures-are-a-previously-undescribed-rock-art-style-found-in-western-arnhem-land/)",-11.953818,133.015762,,,https://www.gizmodo.com.au/2020/10/the-maliwawa-figures-are-a-previously-undescribed-rock-art-style-found-in-western-arnhem-land/,"2022-09-10 16:57:32","2023-12-11 17:48:13",3,"Arnhem Land, NT"
tb32a,235,"Murujuga, WA",Other,"Murujuga contains some of the ""...oldest images of the human face, dating back more than 30,000 years..."" in its Aboriginal rock carvings. The carvings date back tens of thousands of years and include depictions of now extinct animals, such as the Tasmanian Tiger. (Source: https://www.fara.com.au/murujuga-burrup-rock-art-conservation-project/)",-20.557288,116.833162,,,https://www.fara.com.au/murujuga-burrup-rock-art-conservation-project/,"2022-09-10 16:57:32","2023-12-11 17:48:13",4,"Murujuga, WA"
tb32b,235,"Sydney Rock Engravings",Other,"The Aboriginal rock art around the Sydney area is thousands of years old and contains ""...images of sacred spiritual beings, mythical ancestral hero figures, various endemic animals, fish and many footprints (mundoes)..."" Only a few of the sites around Sydney are publicly advertised; this is in order to minimise the potential vandalism or destruction that could occur. ""Dating to around 5,000 years,... with some possibly as old as 7,000 years,... Sydney rock art is predominantly found in Ku-ring-gai Council, Sydney Harbour and the Blue Mountains."" (Source: https://sydneyrockart.info/, https://en.wikipedia.org/wiki/Sydney_rock_engravings)",-33.866916,151.208289,,,https://sydneyrockart.info/,"2022-09-10 16:57:32","2023-12-11 17:48:13",5,"Sydney, NSW"
tb32c,235,"Panaramitee Rock Art",Other,"Panaramitee Style rock art / engravings are named after a site in the Flinders Ranges (SA), which ""...depicts a variety of animal tracks including those of macropods, birds and humans as well as radiating designs, circles, spots, crescents and spirals..."" Engravings in this style have been found in ""...central Australia, New South Wales, the Northern Territory, Queensland and Western Australia..."", in addition to SA. The style is approx. 7000 years old; this has been deduced from archaeological dating and animal tracks, which ""...possibly portray extinct megafauna."" (Source: https://en.wikipedia.org/wiki/Panaramitee_Style) ",-22.912329,133.88013,,,https://en.wikipedia.org/wiki/Panaramitee_Style,"2022-09-10 16:57:32","2023-12-11 17:48:13",6,"Central Australia (+ Other Locations)"
tb32d,235,"Emily Kame Kngwarreye",Other,"Emily Kame Kngwarreye worked in the Simpson Desert in the final decade of her life, creating art through which ""...many white Australians first felt the force of an Indigenous art."" This was due to her work being seen as able to ""...negotiate a space both within the aesthetics of Western abstraction and the timeless precepts of Aboriginal cultural traditions."" (Source: https://www.artgallery.nsw.gov.au/collection/artists/kngwarreye-emily-kame/)",-22.229447,134.562134,1910-01-01,1996-09-03,https://www.artgallery.nsw.gov.au/collection/artists/kngwarreye-emily-kame/,"2022-09-10 16:57:32","2023-12-11 17:48:13",7,"Alhalkere, NT"
tb32e,235,"Albert Namatjira",Other,"Albert Namatjira was an Aboriginal artist who worked in a European style, although this did not mean that he had succumbed to a European / colonised artistic viewpoint. Later assessments of his work came to the conclusion that the landscapes he portrayed were ""...coded expressions on traditional sites and sacred knowledge."" (Source: https://www.artgallery.nsw.gov.au/collection/artists/namatjira-albert/)",-23.935297,132.795633,1902-07-28,1959-08-08,https://www.artgallery.nsw.gov.au/collection/artists/namatjira-albert/,"2022-09-10 16:57:32","2023-12-11 17:48:13",8,"Hermannsburg, NT"
tb32f,235,"David Malangi",Other,"Dr David Malangi started painting after WWII. In 1979, he became one of the first Indigenous artists to ""...have his work included in an international exhibition of contemporary art, at the Biennale of Sydney..."" He collaborated on The Aboriginal Memorial, which consisted of 200 log coffins at the National Gallery of Australia in Canberra ""...to mark 200 years of European occupation of Australia."" (Source: https://www.artgallery.nsw.gov.au/collection/artists/malai-dr-david/)",-13.267528,134.851559,1927-01-01,1999-06-19,https://www.artgallery.nsw.gov.au/collection/artists/malai-dr-david/,"2022-09-10 16:57:32","2023-12-11 17:48:13",9,"Arnhem Land, NT"
tb330,235,"Queenie McKenzie",Other,"Queenie McKenzie was the first woman to paint in Warmun when she began in 1987. Her paintings portray the two worlds in which she lived, ""...the sacred landscape of the Ngarrangkarni, and her working life on Texas Downs Station."" (Source: https://www.artgallery.nsw.gov.au/collection/artists/mckenzie-queenie/)",-15.828636,128.49129,1915-01-01,1998-11-16,https://www.artgallery.nsw.gov.au/collection/artists/mckenzie-queenie/,"2022-09-10 16:57:32","2023-12-11 17:48:13",10,"East Kimberley, WA"
